Period,Org Code,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-March-2018,R0A,7,0,98,89,24,21,40,29,0
MSitRep-March-2018,R1F,16,5,6,6,0,0,2,0,0
MSitRep-March-2018,R1H,17,0,118,109,6,6,57,49,0
MSitRep-March-2018,R1K,0,0,33,27,0,0,5,2,0
MSitRep-March-2018,RA2,0,0,25,25,0,0,5,4,0
MSitRep-March-2018,RA3,1,0,5,3,0,0,0,0,0
MSitRep-March-2018,RA4,4,0,10,9,0,0,0,0,0
MSitRep-March-2018,RA7,0,0,55,50,33,23,31,29,0
MSitRep-March-2018,RA9,35,1,10,7,0,0,0,0,0
MSitRep-March-2018,RAE,0,0,16,13,0,0,6,3,0
MSitRep-March-2018,RAJ,0,0,24,21,0,0,4,0,0
MSitRep-March-2018,RAL,0,0,86,80,0,0,6,4,0
MSitRep-March-2018,RAN,0,0,10,3,4,2,0,0,0
MSitRep-March-2018,RAP,0,0,10,10,0,0,6,6,0
MSitRep-March-2018,RAS,0,0,9,7,0,0,8,8,0
MSitRep-March-2018,RAX,2,0,12,5,0,0,6,3,0
MSitRep-March-2018,RBA,0,0,12,10,2,1,4,2,0
MSitRep-March-2018,RBD,5,0,8,4,0,0,0,0,0
MSitRep-March-2018,RBK,0,0,13,12,0,0,2,2,0
MSitRep-March-2018,RBL,0,0,18,15,0,0,6,6,0
MSitRep-March-2018,RBN,9,0,14,12,0,0,0,0,0
MSitRep-March-2018,RBQ,8,0,34,30,0,0,0,0,0
MSitRep-March-2018,RBS,0,0,0,0,37,30,0,0,0
MSitRep-March-2018,RBT,0,0,11,7,0,0,4,0,0
MSitRep-March-2018,RBV,0,0,8,5,0,0,0,0,0
MSitRep-March-2018,RBZ,0,0,8,4,0,0,8,1,0
MSitRep-March-2018,RC1,0,0,11,4,0,0,3,1,0
MSitRep-March-2018,RC9,0,0,17,13,6,6,19,17,0
MSitRep-March-2018,RCB,0,0,19,16,0,0,2,0,1
MSitRep-March-2018,RCD,0,0,8,3,0,0,0,0,0
MSitRep-March-2018,RCF,0,0,6,6,0,0,3,3,0
MSitRep-March-2018,RCU,1,0,0,0,5,4,2,2,0
MSitRep-March-2018,RCX,0,0,13,10,0,0,12,6,0
MSitRep-March-2018,RD1,4,0,13,10,0,0,7,7,0
MSitRep-March-2018,RD3,15,0,11,11,0,0,4,1,0
MSitRep-March-2018,RD8,0,0,9,8,0,0,6,1,0
MSitRep-March-2018,RDD,0,0,34,33,0,0,8,3,0
MSitRep-March-2018,RDE,0,0,13,12,2,1,5,2,0
MSitRep-March-2018,RDU,0,0,24,23,0,0,13,4,0
MSitRep-March-2018,RDZ,0,0,12,6,0,0,0,0,0
MSitRep-March-2018,RE9,0,0,6,3,0,0,0,0,0
MSitRep-March-2018,REF,7,0,15,13,4,1,7,5,0
MSitRep-March-2018,REM,0,0,23,22,0,0,0,0,0
MSitRep-March-2018,REP,0,0,2,1,0,0,24,22,4
MSitRep-March-2018,RET,0,0,20,12,0,0,0,0,0
MSitRep-March-2018,RF4,0,0,52,36,0,0,11,9,0
MSitRep-March-2018,RFF,1,0,11,7,0,0,2,0,0
MSitRep-March-2018,RFR,0,0,11,10,0,0,4,2,0
MSitRep-March-2018,RFS,4,0,15,14,0,0,3,1,0
MSitRep-March-2018,RGM,4,1,39,31,0,0,0,0,0
MSitRep-March-2018,RGN,0,0,22,13,0,0,2,0,0
MSitRep-March-2018,RGP,0,0,12,9,2,0,2,2,0
MSitRep-March-2018,RGQ,2,0,12,9,0,0,5,1,0
MSitRep-March-2018,RGR,0,0,9,8,0,0,12,6,0
MSitRep-March-2018,RGT,1,0,64,54,13,8,58,36,0
MSitRep-March-2018,RH8,0,0,18,14,4,4,12,2,0
MSitRep-March-2018,RHM,0,0,111,91,34,28,38,34,0
MSitRep-March-2018,RHQ,24,1,103,87,0,0,48,30,0
MSitRep-March-2018,RHU,3,0,19,15,0,0,14,14,0
MSitRep-March-2018,RHW,0,0,15,15,0,0,2,0,0
MSitRep-March-2018,RJ1,0,0,85,76,19,15,20,18,0
MSitRep-March-2018,RJ2,0,0,37,32,0,0,5,2,0
MSitRep-March-2018,RJ6,4,0,14,12,0,0,4,0,0
MSitRep-March-2018,RJ7,0,0,60,56,12,10,39,37,0
MSitRep-March-2018,RJC,0,0,7,7,0,0,0,0,0
MSitRep-March-2018,RJE,2,0,80,70,6,6,12,10,0
MSitRep-March-2018,RJF,0,0,10,9,0,0,3,1,0
MSitRep-March-2018,RJL,0,0,14,12,0,0,22,17,1
MSitRep-March-2018,RJN,0,0,6,4,0,0,1,0,0
MSitRep-March-2018,RJR,0,0,15,12,0,0,0,0,0
MSitRep-March-2018,RJZ,0,0,96,91,12,12,35,34,0
MSitRep-March-2018,RK5,0,0,11,10,2,0,10,3,0
MSitRep-March-2018,RK9,14,0,42,26,0,0,7,4,0
MSitRep-March-2018,RKB,0,0,37,34,6,5,27,21,0
MSitRep-March-2018,RKE,2,0,15,6,0,0,23,18,0
MSitRep-March-2018,RL1,0,0,4,2,0,0,0,0,0
