﻿"Monthly SitReps - Other Data"

"Year:2017-18","Period Name:APRIL","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2017-18","APRIL","Y56","LONDON COMMISSIONING REGION","R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST",0,0,0
"PROV","2017-18","APRIL","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",0,0,11
"PROV","2017-18","APRIL","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",0,0,0
"PROV","2017-18","APRIL","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWJ","STOCKPORT NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","APRIL","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","APRIL","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","APRIL","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","APRIL","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","APRIL","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",3,0,0
"PROV","2017-18","APRIL","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",6,0,0
"PROV","2017-18","APRIL","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","APRIL","Y56","LONDON COMMISSIONING REGION","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",8,0,0
"PROV","2017-18","APRIL","Y56","LONDON COMMISSIONING REGION","RJ2","LEWISHAM AND GREENWICH NHS TRUST",0,0,0
"PROV","2017-18","APRIL","Y56","LONDON COMMISSIONING REGION","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2017-18","APRIL","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2017-18","APRIL","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",7,0,0
"PROV","2017-18","APRIL","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","APRIL","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",1,0,0
"PROV","2017-18","APRIL","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","APRIL","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","APRIL","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","APRIL","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2017-18","APRIL","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",0,0,1
