﻿"Monthly SitReps - Other Data"

"Year:2017-18","Period Name:AUGUST","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2017-18","AUGUST","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",2,0,0
"PROV","2017-18","AUGUST","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","AUGUST","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWJ","STOCKPORT NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","AUGUST","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","AUGUST","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","AUGUST","Y54","NORTH OF ENGLAND COMMISSIONING REGION","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","AUGUST","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","AUGUST","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","AUGUST","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","AUGUST","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",0,0,1
"PROV","2017-18","AUGUST","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJN","EAST CHESHIRE NHS TRUST",0,0,0
"PROV","2017-18","AUGUST","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",1,0,0
"PROV","2017-18","AUGUST","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RNZ","SALISBURY NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","AUGUST","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RPA","MEDWAY NHS FOUNDATION TRUST",12,8,0
"PROV","2017-18","AUGUST","Y56","LONDON COMMISSIONING REGION","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0
"PROV","2017-18","AUGUST","Y56","LONDON COMMISSIONING REGION","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2017-18","AUGUST","Y56","LONDON COMMISSIONING REGION","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2017-18","AUGUST","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",29,0,0
"PROV","2017-18","AUGUST","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",0,0,0
"PROV","2017-18","AUGUST","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RBK","WALSALL HEALTHCARE NHS TRUST",0,0,0
"PROV","2017-18","AUGUST","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","AUGUST","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","AUGUST","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",6,0,0
"PROV","2017-18","AUGUST","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",0,0,0
"PROV","2017-18","AUGUST","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST",0,0,17
