31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,
42309,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,ODS CODE (1),PROVIDER (4) (5),CARE SETTING (2),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,20,19,1,95.00%,,19,1,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,SURGERY,8,8,0,100.00%,,8,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,6,5,1,83.33%,,5,0,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,SURGERY,23,22,1,95.65%,,22,1,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,15,15,0,100.00%,,15,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,SURGERY,23,22,1,95.65%,,22,0,0,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,15,15,0,100.00%,,15,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,17,17,0,100.00%,,17,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,14,14,0,100.00%,,14,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,SURGERY,11,11,0,100.00%,,11,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,50,49,1,98.00%,,49,1,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,35,31,4,88.57%,,31,2,2,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,SURGERY,30,29,1,96.67%,,29,1,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,5,5,0,100.00%,,5,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,SURGERY,31,30,1,96.77%,,30,0,0,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,91,90,1,98.90%,,90,1,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,14,14,0,100.00%,,14,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,13,13,0,100.00%,,13,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,SURGERY,26,26,0,100.00%,,26,0,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,SURGERY,23,21,2,91.30%,,21,0,0,2,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,9,9,0,100.00%,,9,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,SURGERY,36,36,0,100.00%,,36,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,57,50,7,87.72%,,50,2,3,2,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,8,7,1,87.50%,,7,1,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,21,21,0,100.00%,,21,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,SURGERY,23,23,0,100.00%,,23,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,SURGERY,33,32,1,96.97%,,32,0,1,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,22,22,0,100.00%,,22,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,SURGERY,12,12,0,100.00%,,12,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,SURGERY,38,38,0,100.00%,,38,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,SURGERY,25,25,0,100.00%,,25,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,SURGERY,3,2,1,66.67%,,2,0,0,0,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,61,61,0,100.00%,,61,0,0,0,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,SURGERY,4,3,1,75.00%,,3,0,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,27,26,1,96.30%,,26,0,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,SURGERY,120,107,13,89.17%,,107,6,3,4,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,19,18,1,94.74%,,18,1,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,SURGERY,11,11,0,100.00%,,11,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,SURGERY,62,61,1,98.39%,,61,1,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,63,61,2,96.83%,,61,2,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,SURGERY,41,41,0,100.00%,,41,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,SURGERY,16,16,0,100.00%,,16,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,SURGERY,18,16,2,88.89%,,16,1,0,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,8,8,0,100.00%,,8,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,12,12,0,100.00%,,12,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,60,59,1,98.33%,,59,1,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,66,63,3,95.45%,,63,1,1,1,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,SURGERY,158,155,3,98.10%,,155,0,2,1,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,SURGERY,14,14,0,100.00%,,14,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,SURGERY,12,12,0,100.00%,,12,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,14,14,0,100.00%,,14,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,SURGERY,30,29,1,96.67%,,29,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,SURGERY,22,21,1,95.45%,,21,0,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,SURGERY,66,59,7,89.39%,,59,2,3,2,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,30,29,1,96.67%,,29,0,0,1,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,13,13,0,100.00%,,13,0,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,100,94,6,94.00%,,94,2,3,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,SURGERY,79,78,1,98.73%,,78,0,0,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,12,12,0,100.00%,,12,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,SURGERY,17,17,0,100.00%,,17,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,SURGERY,8,8,0,100.00%,,8,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,SURGERY,15,12,3,80.00%,,12,1,1,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,SURGERY,15,15,0,100.00%,,15,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,99,93,6,93.94%,,93,1,2,2,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,81,77,4,95.06%,,77,1,1,0,2
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,SURGERY,5,5,0,100.00%,,5,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,20,20,0,100.00%,,20,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,SURGERY,76,68,8,89.47%,,68,2,4,1,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,41,41,0,100.00%,,41,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,SURGERY,45,44,1,97.78%,,44,0,1,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,30,28,2,93.33%,,28,1,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,SURGERY,28,26,2,92.86%,,26,1,0,0,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,SURGERY,14,14,0,100.00%,,14,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,SURGERY,54,53,1,98.15%,,53,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,SURGERY,87,83,4,95.40%,,83,3,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,SURGERY,40,40,0,100.00%,,40,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,32,31,1,96.88%,,31,0,1,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,SURGERY,19,19,0,100.00%,,19,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,53,51,2,96.23%,,51,0,2,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,SURGERY,29,29,0,100.00%,,29,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,30,30,0,100.00%,,30,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,SURGERY,21,21,0,100.00%,,21,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,101,99,2,98.02%,,99,2,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,10,9,1,90.00%,,9,1,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,SURGERY,35,34,1,97.14%,,34,0,0,1,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,SURGERY,29,27,2,93.10%,,27,0,1,1,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,35,29,6,82.86%,,29,1,2,2,1
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,SURGERY,11,10,1,90.91%,,10,1,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,11,11,0,100.00%,,11,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,16,16,0,100.00%,,16,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,SURGERY,30,30,0,100.00%,,30,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,SURGERY,8,8,0,100.00%,,8,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,SURGERY,23,23,0,100.00%,,23,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,SURGERY,19,19,0,100.00%,,19,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,SURGERY,62,62,0,100.00%,,62,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,SURGERY,20,20,0,100.00%,,20,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,9,9,0,100.00%,,9,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,129,123,6,95.35%,,123,3,0,3,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,SURGERY,9,9,0,100.00%,,9,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,SURGERY,14,14,0,100.00%,,14,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,SURGERY,9,9,0,100.00%,,9,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,30,29,1,96.67%,,29,1,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,SURGERY,89,88,1,98.88%,,88,0,1,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,15,15,0,100.00%,,15,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,SURGERY,50,44,6,88.00%,,44,0,0,2,4
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,SURGERY,5,5,0,100.00%,,5,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,34,32,2,94.12%,,32,1,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,57,55,2,96.49%,,55,0,0,2,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,SURGERY,38,38,0,100.00%,,38,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,SURGERY,120,110,10,91.67%,,110,2,5,2,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,SURGERY,134,130,4,97.01%,,130,3,1,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,SURGERY,38,38,0,100.00%,,38,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,SURGERY,37,35,2,94.59%,,35,0,0,2,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,SURGERY,93,72,21,77.42%,,72,8,6,4,3
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,SURGERY,48,44,4,91.67%,,44,1,2,1,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,SURGERY,12,12,0,100.00%,,12,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,33,31,2,93.94%,,31,2,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,SURGERY,29,29,0,100.00%,,29,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,23,23,0,100.00%,,23,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,11,11,0,100.00%,,11,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,SURGERY,33,29,4,87.88%,,29,0,0,2,2
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,SURGERY,5,5,0,100.00%,,5,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,12,11,1,91.67%,,11,0,1,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,38,35,3,92.11%,,35,0,1,1,1
,NV3,INDEPENDENT ORGANISATION,ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,SURGERY,4398,4213,185,95.79%,,4213,65,56,43,21
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,ODS CODE (1),PROVIDER (4) (5),CARE SETTING (2),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,13,12,1,92.31%,,12,1,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,1,1,50.00%,,1,1,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,SURGERY,7,6,1,85.71%,,6,0,1,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,8,8,0,100.00%,,8,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,14,13,1,92.86%,,13,0,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,4,3,1,75.00%,,3,0,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
