62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,95,83,12,87.37%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,179,137,42,76.54%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,173,127,46,73.41%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,128,109,19,85.16%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,294,221,73,75.17%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,75,59,16,78.67%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,106,91,15,85.85%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,206,170,36,82.52%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,173,145,28,83.82%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,170,120,50,70.59%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,107,92,15,85.98%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,140,99,41,70.71%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,77,70,7,90.91%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,111,88,23,79.28%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,142,122,20,85.92%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,244,214,30,87.70%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,137,112,25,81.75%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,93,66,27,70.97%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,98,95,3,96.94%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,144,122,22,84.72%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,150,120,30,80.00%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,77,67,10,87.01%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,126,108,18,85.71%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,125,117,8,93.60%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,133,109,24,81.95%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,90,77,13,85.56%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,124,106,18,85.48%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,80,69,11,86.25%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,118,97,21,82.20%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,112,105,7,93.75%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,90,82,8,91.11%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,62,55,7,88.71%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,144,124,20,86.11%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,172,141,31,81.98%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,71,51,20,71.83%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,219,139,80,63.47%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,168,143,25,85.12%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,24,15,9,62.50%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,196,164,32,83.67%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,307,222,85,72.31%,
