ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2814,2574,240,91.47%,,2574,73,86,51,30
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1448,1359,89,93.85%,,1359,26,43,20,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,61,60,1,98.36%,,60,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3793,3434,359,90.54%,,3434,96,129,85,49
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,6420,6054,366,94.30%,,6054,141,116,46,63
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2139,2056,83,96.12%,,2056,12,40,25,6
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,8128,7616,512,93.70%,,7616,170,217,95,30
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5569,5338,231,95.85%,,5338,62,84,59,26
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2570,2457,113,95.60%,,2457,35,54,19,5
