,"NHS Dental commissioning by Local Office in England, as at 31 December 2018",,,,,,,,,,,
,,,,,,,,,,,,
,Source:,, NHS England Dental Commissioning Monitoring (DC01) ,,,,,,,,,
,Status:,, Published on 7th February 2019 ,,,,,,,,,
,,,,,,,,,,,,
,,,, Units of Dental Activity (UDAs) commissioned ,,,,,,,,
,Region Code,Local Office Code,Region / Local Office Name,UDAs commissioned in contracts which are delivering services,UDAs commissioned in contracts which are not yet delivering services,Total UDAs,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,, ENGLAND ,"87,565,848","180,387","87,746,235",,,,,,
,,,,,,,,,,,,
, Y54 ,, North ,"27,852,506", -   ,"27,852,506",,,,,,
, Y55 ,, Midlands and East ,"26,819,621"," 75,167 ","26,894,788",,,,,,
, Y56 ,, London ,"12,255,313"," 105,220 ","12,360,533",,,,,,
, Y57 ,, South ,"20,638,408", -   ,"20,638,408",,,,,,
,,,,,,,,,,,,
, Y57 , Q70 , Wessex ,"4,050,171",,"4,050,171",,,,,,
, Y56 , Q71 , London ,"12,255,313"," 105,220 ","12,360,533",,,,,,
, Y54 , Q72 , Yorkshire and the Humber ,"9,603,951",,"9,603,951",,,,,,
, Y54 , Q84 , Lancashire and South Cumbria ,"2,824,783",,"2,824,783",,,,,,
, Y54 , Q74 , Cumbria and North East ,"5,558,315",,"5,558,315",,,,,,
, Y54 , Q75 , Cheshire and Merseyside ,"4,800,915",,"4,800,915",,,,,,
, Y55 , Q76 , North Midlands ,"6,176,979",,"6,176,979",,,,,,
, Y55 , Q77 , West Midlands ,"6,745,922"," 20,167 ","6,766,089",,,,,,
, Y55 , Q78 , Central Midlands ,"7,058,498"," 55,000 ","7,113,498",,,,,,
, Y55 , Q79 , East ,"6,838,222",,"6,838,222",,,,,,
, Y57 , Q80 , South West ,"5,282,599",,"5,282,599",,,,,,
, Y57 , Q81 , South East ,"6,376,965",,"6,376,965",,,,,,
, Y57 , Q82 , South Central  ,"4,928,673",,"4,928,673",,,,,,
, Y54 , Q83 , Greater Manchester ,"5,064,542",,"5,064,542",,,,,,
,,,,,,,,,,,,
, This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,,,,,,,,
,Reference number: ROCR/OR/2125/001MAND,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
