31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,65,65,0,100.00%,,65,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25,25,0,100.00%,,25,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,8,8,0,100.00%,,8,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,152,145,7,95.39%,,145,5,2,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,24,23,1,95.83%,,23,1,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,23,23,0,100.00%,,23,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,51,51,0,100.00%,,51,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,18,0,100.00%,,18,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,7,7,0,100.00%,,7,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,29,29,0,100.00%,,29,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological,30,30,0,100.00%,,30,0,0,0,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,18,18,0,100.00%,,18,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,59,59,0,100.00%,,59,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,27,26,1,96.30%,,26,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,3,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,23,23,0,100.00%,,23,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,16,14,2,87.50%,,14,1,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,19,17,2,89.47%,,17,1,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,104,104,0,100.00%,,104,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,45,45,0,100.00%,,45,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,39,39,0,100.00%,,39,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,108,108,0,100.00%,,108,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,67,61,6,91.04%,,61,5,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological,24,23,1,95.83%,,23,1,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,40,40,0,100.00%,,40,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,15,0,100.00%,,15,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,22,22,0,100.00%,,22,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,33,33,0,100.00%,,33,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,8,8,0,100.00%,,8,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,85,85,0,100.00%,,85,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,55,53,2,96.36%,,53,2,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,91,90,1,98.90%,,90,0,0,1,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,178,174,4,97.75%,,174,4,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,42,42,0,100.00%,,42,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological,53,53,0,100.00%,,53,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26,22,4,84.62%,,22,2,0,1,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,32,31,1,96.88%,,31,0,0,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,43,42,1,97.67%,,42,1,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,52,48,4,92.31%,,48,0,0,2,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4,3,1,75.00%,,3,0,1,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,25,23,2,92.00%,,23,2,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,40,36,4,90.00%,,36,4,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,31,31,0,100.00%,,31,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,8,8,0,100.00%,,8,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,26,26,0,100.00%,,26,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,62,60,2,96.77%,,60,1,0,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological,29,28,1,96.55%,,28,0,0,1,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,40,40,0,100.00%,,40,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,84,84,0,100.00%,,84,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,38,38,0,100.00%,,38,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,91,90,1,98.90%,,90,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,80,80,0,100.00%,,80,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,64,64,0,100.00%,,64,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,46,46,0,100.00%,,46,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,77,77,0,100.00%,,77,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,40,40,0,100.00%,,40,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,9,9,0,100.00%,,9,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,32,32,0,100.00%,,32,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,25,25,0,100.00%,,25,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological,18,18,0,100.00%,,18,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,66,64,2,96.97%,,64,2,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,32,28,4,87.50%,,28,2,2,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,14,14,0,100.00%,,14,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,46,46,0,100.00%,,46,0,0,0,0
