62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q1 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132,106.5,25.5,80.68%,,20,13,35.5,38,8.5,6.5,5.5,5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74,59,15,79.73%,,13,20,15.5,10.5,5.5,3.5,3.5,2.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,110,94,16,85.45%,,16.5,9.5,24,44,7.5,3.5,4.5,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,236,203,33,86.02%,,54.5,25.5,42,81,12.5,12.5,5,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108.5,97.5,11,89.86%,,39,20.5,20,18,4,2,2,3
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,239,209,30,87.45%,,54,26,32,97,13,6,8,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,130,89,41,68.46%,,23,9.5,22.5,34,12.5,11.5,10.5,6.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,129,104.5,24.5,81.01%,,27,16,28,33.5,11,7,4,2.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,7.5,1.5,83.33%,,1,0.5,1.5,4.5,1.5,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,203,172,31,84.73%,,66,13.5,25,67.5,12,10,4.5,4.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82,78.5,3.5,95.73%,,16,8.5,16.5,37.5,2,1,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,173,112.5,60.5,65.03%,,17.5,10,28,57,25.5,13.5,11.5,10
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.00%,,0.5,1,0.5,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,201.5,142,59.5,70.47%,,49,15.5,19,58.5,21.5,15.5,9.5,13
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,221.5,183,38.5,82.62%,,65,23,40,55,15.5,10.5,6,6.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,166,146,20,87.95%,,45,24.5,25.5,51,4,8,3.5,4.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,232,172.5,59.5,74.35%,,29.5,23.5,48,71.5,21,19,9,10.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79,67,12,84.81%,,13,2,12.5,39.5,2,6,1.5,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,127,108.5,18.5,85.43%,,52,13,14,29.5,9.5,4.5,1,3.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,128.5,107,21.5,83.27%,,29.5,12.5,21.5,43.5,9.5,6,2.5,3.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,120,105,15,87.50%,,21,13,21.5,49.5,3.5,3,1,7.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,299,271,28,90.64%,,88.5,41.5,69.5,71.5,11.5,9.5,2.5,4.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,94.5,86,8.5,91.01%,,15,15.5,24,31.5,4,2.5,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,81,66.5,14.5,82.10%,,15,8,13,30.5,4,7,2,1.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,133.5,116,17.5,86.89%,,28.5,23.5,24,40,6.5,5,1.5,4.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,109,82.5,26.5,75.69%,,14.5,7,23,38,10,7.5,2,7
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,180.5,112.5,68,62.33%,,26.5,11.5,24,50.5,19,19.5,16.5,13
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,46.5,34.5,12,74.19%,,11.5,6,7.5,9.5,5.5,3,2,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,386.5,266.5,120,68.95%,,70.5,31.5,63.5,101,38,23.5,23,35.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,217.5,185.5,32,85.29%,,37,30,43.5,75,9,10.5,6,6.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,146,109.5,36.5,75.00%,,24,14.5,25,46,18,7,8,3.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,198.5,137,61.5,69.02%,,38.5,22,20,56.5,16,16.5,15,14
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,110.5,97,13.5,87.78%,,28,8.5,26,34.5,6.5,1.5,1,4.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,252.5,232.5,20,92.08%,,68.5,32.5,38,93.5,9,4.5,1,5.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132,110,22,83.33%,,13,10.5,30,56.5,7.5,7,3.5,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,63,55.5,7.5,88.10%,,7,4,15.5,29,4,2,1.5,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,290.5,223.5,67,76.94%,,32.5,25.5,46.5,119,12,21,9,25
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,162,142.5,19.5,87.96%,,43,20,23,56.5,2.5,7,5,5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,271.5,197.5,74,72.74%,,40,16,39.5,102,24.5,25,9,15.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,215.5,193,22.5,89.56%,,58,24,41,70,7.5,6.5,1,7.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,64.5,54,10.5,83.72%,,11.5,6,12.5,24,3,3,1.5,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44.5,37,7.5,83.15%,,6,0,6.5,24.5,3,3,0.5,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,308.5,201,107.5,65.15%,,45.5,27,37,91.5,27.5,41.5,16.5,22
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,182,146,36,80.22%,,33.5,9,34,69.5,8,12,6.5,9.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,37,29,8,78.38%,,5,11,7,6,2.5,4,1.5,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,127,106.5,20.5,83.86%,,43.5,15,23,25,7.5,8,1.5,3.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,124,105,19,84.68%,,29,7.5,12.5,56,6.5,5,3.5,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,233.5,200.5,33,85.87%,,77.5,27,33,63,11,12,3,7
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93.5,89,4.5,95.19%,,34.5,19,9.5,26,1.5,1.5,1,0.5
