ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43435,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,815,719,96,88.22%,,719,35,26,25,10
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,476,446,30,93.70%,,446,13,7,8,2
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1169,1114,55,95.30%,,1114,21,17,6,11
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1947,1838,109,94.40%,,1838,44,45,18,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,712,685,27,96.21%,,685,10,9,4,4
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2436,2354,82,96.63%,,2354,25,43,9,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1517,1459,58,96.18%,,1459,15,22,14,7
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,824,793,31,96.24%,,793,10,13,7,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,187,182,5,97.33%,,182,0,4,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1098,966,132,87.98%,,966,44,69,17,2
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,878,837,41,95.33%,,837,14,20,6,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1352,1231,121,91.05%,,1231,38,43,25,15
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,189,186,3,98.41%,,186,1,2,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1633,1467,166,89.83%,,1467,63,62,24,17
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1211,1167,44,96.37%,,1167,16,21,4,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1129,1116,13,98.85%,,1116,3,8,2,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1370,1291,79,94.23%,,1291,26,34,14,5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1203,1166,37,96.92%,,1166,15,12,8,2
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,853,796,57,93.32%,,796,19,27,5,6
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,821,787,34,95.86%,,787,9,20,3,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,899,890,9,99.00%,,890,3,4,2,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1638,1540,98,94.02%,,1540,31,47,16,4
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,999,980,19,98.10%,,980,5,9,3,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,617,599,18,97.08%,,599,8,7,3,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1242,1137,105,91.55%,,1137,38,46,13,8
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,721,684,37,94.87%,,684,10,18,6,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1234,1200,34,97.24%,,1200,8,17,4,5
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,508,494,14,97.24%,,494,6,4,2,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2754,2664,90,96.73%,,2664,34,36,12,8
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1312,1258,54,95.88%,,1258,22,15,12,5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2001,1883,118,94.10%,,1883,28,50,31,9
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1425,1368,57,96.00%,,1368,19,25,9,4
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1005,989,16,98.41%,,989,2,11,3,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2133,2075,58,97.28%,,2075,14,32,11,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,783,762,21,97.32%,,762,7,10,4,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,438,426,12,97.26%,,426,10,1,0,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1833,1729,104,94.33%,,1729,53,36,12,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1102,1055,47,95.74%,,1055,16,22,8,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1811,1760,51,97.18%,,1760,28,15,7,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1542,1441,101,93.45%,,1441,35,34,25,7
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,754,743,11,98.54%,,743,5,4,2,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,771,745,26,96.63%,,745,7,13,4,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1547,1474,73,95.28%,,1474,16,35,18,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1815,1710,105,94.21%,,1710,17,55,24,9
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,516,491,25,95.16%,,491,10,11,1,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,654,637,17,97.40%,,637,10,3,3,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1023,1005,18,98.24%,,1005,5,9,4,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2020,1885,135,93.32%,,1885,47,69,13,6
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,899,891,8,99.11%,,891,5,3,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1363,1322,41,96.99%,,1322,13,18,9,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2318,2156,162,93.01%,,2156,67,65,28,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2090,2035,55,97.37%,,2035,10,21,19,5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,9,0,100.00%,,9,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,186,177,9,95.16%,,177,2,4,3,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2080,1936,144,93.08%,,1936,44,44,37,19
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,819,788,31,96.21%,,788,6,14,7,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1195,1053,142,88.12%,,1053,52,62,19,9
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2242,2121,121,94.60%,,2121,50,45,17,9
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1090,963,127,88.35%,,963,43,58,14,12
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,850,831,19,97.76%,,831,6,10,3,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1303,1075,228,82.50%,,1075,44,132,43,9
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1797,1719,78,95.66%,,1719,16,49,10,3
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1025,991,34,96.68%,,991,20,8,3,3
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,7,0,100.00%,,7,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1884,1660,224,88.11%,,1660,24,86,111,3
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1741,1407,334,80.82%,,1407,68,86,159,21
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1007,924,83,91.76%,,924,22,39,17,5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,570,520,50,91.23%,,520,11,12,15,12
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,932,879,53,94.31%,,879,20,28,2,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1637,1495,142,91.33%,,1495,43,70,22,7
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,929,800,129,86.11%,,800,38,63,23,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,618,448,170,72.49%,,448,40,47,73,10
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1076,1050,26,97.58%,,1050,5,15,4,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1187,1125,62,94.78%,,1125,16,34,11,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1553,1491,62,96.01%,,1491,27,22,8,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1632,1580,52,96.81%,,1580,22,20,6,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2137,1950,187,91.25%,,1950,48,80,40,19
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,750,746,4,99.47%,,746,1,3,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1895,1857,38,97.99%,,1857,9,19,7,3
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,265,244,21,92.08%,,244,9,7,4,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1483,1432,51,96.56%,,1432,17,26,5,3
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1517,1432,85,94.40%,,1432,32,49,3,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1643,1386,257,84.36%,,1386,39,56,72,90
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,649,610,39,93.99%,,610,12,18,5,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1211,1107,104,91.41%,,1107,36,42,20,6
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,138,135,3,97.83%,,135,2,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,656,620,36,94.51%,,620,11,17,5,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1282,1207,75,94.15%,,1207,21,33,15,6
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1204,1168,36,97.01%,,1168,11,14,10,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,847,805,42,95.04%,,805,11,13,15,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1244,1218,26,97.91%,,1218,13,7,6,0
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,21,0,100.00%,,21,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1559,1488,71,95.45%,,1488,23,24,15,9
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1178,1156,22,98.13%,,1156,15,5,1,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2053,1835,218,89.38%,,1835,61,96,47,14
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1375,1304,71,94.84%,,1304,11,44,11,5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,204,189,15,92.65%,,189,2,7,4,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,719,707,12,98.33%,,707,2,7,3,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,840,753,87,89.64%,,753,51,20,12,4
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,757,720,37,95.11%,,720,11,18,7,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1143,1104,39,96.59%,,1104,9,17,8,5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1157,1087,70,93.95%,,1087,24,31,14,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,855,802,53,93.80%,,802,19,22,11,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1381,1315,66,95.22%,,1315,18,32,13,3
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,867,850,17,98.04%,,850,3,13,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,943,888,55,94.17%,,888,15,25,9,6
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11,9,2,81.82%,,9,1,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1263,1221,42,96.67%,,1221,11,26,5,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,802,767,35,95.64%,,767,16,15,2,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1679,1541,138,91.78%,,1541,61,44,25,8
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1018,1001,17,98.33%,,1001,6,10,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,852,830,22,97.42%,,830,5,13,3,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,28,28,0,100.00%,,28,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,774,735,39,94.96%,,735,5,22,12,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1062,994,68,93.60%,,994,44,22,2,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,471,381,90,80.89%,,381,14,39,19,18
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,53,52,1,98.11%,,52,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1192,982,210,82.38%,,982,50,89,37,34
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,8,0,100.00%,,8,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1106,886,220,80.11%,,886,15,40,17,148
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1798,1479,319,82.26%,,1479,133,132,37,17
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1130,1066,64,94.34%,,1066,14,20,18,12
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1396,1159,237,83.02%,,1159,114,85,21,17
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3270,2971,299,90.86%,,2971,78,116,89,16
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1484,1434,50,96.63%,,1434,16,28,4,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1967,1926,41,97.92%,,1926,16,16,7,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2345,2259,86,96.33%,,2259,27,35,18,6
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2703,2168,535,80.21%,,2168,58,329,134,14
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1079,1047,32,97.03%,,1047,14,15,2,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2371,2300,71,97.01%,,2300,33,30,5,3
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,1757,1677,80,95.45%,,1677,21,40,15,4
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,758,728,30,96.04%,,728,16,11,2,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,855,804,51,94.04%,,804,15,28,4,4
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1390,1312,78,94.39%,,1312,16,38,19,5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,895,825,70,92.18%,,825,24,37,6,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1558,1501,57,96.34%,,1501,20,24,11,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,444,418,26,94.14%,,418,4,18,2,2
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,722,707,15,97.92%,,707,4,6,1,4
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1210,1126,84,93.06%,,1126,39,25,15,5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1786,1707,79,95.58%,,1707,28,35,12,4
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,919,878,41,95.54%,,878,9,20,12,0
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,605,580,25,95.87%,,580,4,14,6,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,617,569,48,92.22%,,569,10,28,8,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1307,1236,71,94.57%,,1236,18,27,19,7
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,86,84,2,97.67%,,84,1,0,1,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,307,296,11,96.42%,,296,4,5,2,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,284,192,92,67.61%,,192,20,24,21,27
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,851,805,46,94.59%,,805,17,18,6,5
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,65,65,0,100.00%,,65,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,69,67,2,97.10%,,67,0,2,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,219,219,0,100.00%,,219,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,84,84,0,100.00%,,84,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,169601,158959,10642,93.73%,,158959,3166,4471,2098,907
