ALL CANCERS TWO WEEK WAIT,,,,,,,
Q2 2018-2019,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,492,452,40,91.87%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,1760,1254,506,71.25%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,1419,1309,110,92.25%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,1676,1594,82,95.11%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,4106,3638,468,88.60%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,2232,2145,87,96.10%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,3189,3019,170,94.67%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,949,845,104,89.04%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,1756,1666,90,94.87%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,4267,4076,191,95.52%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,4678,4434,244,94.78%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,3033,2856,177,94.16%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,11456,10723,733,93.60%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,1246,1158,88,92.94%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,1823,1500,323,82.28%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,2349,2288,61,97.40%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,689,516,173,74.89%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,3655,2484,1171,67.96%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,2919,2700,219,92.50%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,2641,2252,389,85.27%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,11158,10272,886,92.06%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,4262,3426,836,80.38%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,4804,4544,260,94.59%
E38000024,00V,NHS BURY CCG,ALL CANCERS,2065,1625,440,78.69%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,1770,1741,29,98.36%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,8052,7454,598,92.57%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,2840,2609,231,91.87%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,1307,1163,144,88.98%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,2698,2499,199,92.62%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,1896,1738,158,91.67%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,1566,1481,85,94.57%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,1821,1761,60,96.71%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,2047,1942,105,94.87%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,4937,4647,290,94.13%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,876,845,31,96.46%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,5532,5010,522,90.56%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,1054,998,56,94.69%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,3573,3427,146,95.91%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,866,814,52,94.00%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,1940,1633,307,84.18%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,2864,2531,333,88.37%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,8357,7856,501,94.01%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,3338,3159,179,94.64%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,2681,2515,166,93.81%
E38000048,07W,NHS EALING CCG,ALL CANCERS,3736,3471,265,92.91%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,5099,4823,276,94.59%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,3654,3536,118,96.77%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,3355,3143,212,93.68%
