31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
Q2 2018-2019,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,7,7,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,63,63,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,39,38,1,97.44%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,18,16,2,88.89%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,43,38,5,88.37%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,67,64,3,95.52%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,78,70,8,89.74%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,66,64,2,96.97%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,109,99,10,90.83%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,SURGERY,102,98,4,96.08%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,72,69,3,95.83%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,SURGERY,244,234,10,95.90%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,54,52,2,96.30%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,57,52,5,91.23%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,63,63,0,100.00%,
