Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Cancelled Operations,Breaches Of Standard
2018-19,SEPTEMBER,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,40,0
2018-19,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,58,0
2018-19,SEPTEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,86,0
2018-19,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,30,2
2018-19,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,96,8
2018-19,SEPTEMBER,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,27,5
2018-19,SEPTEMBER,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,5,0
2018-19,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,43,4
2018-19,SEPTEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,48,5
2018-19,SEPTEMBER,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,88,0
2018-19,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,546,91
2018-19,SEPTEMBER,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,143,10
2018-19,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,69,0
2018-19,SEPTEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,292,11
2018-19,SEPTEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RJN,EAST CHESHIRE NHS TRUST,45,0
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,153,2
2018-19,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,55,5
2018-19,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,3,0
2018-19,SEPTEMBER,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,144,20
2018-19,SEPTEMBER,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,174,2
2018-19,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,0,0
2018-19,SEPTEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RNZ,SALISBURY NHS FOUNDATION TRUST,55,0
2018-19,SEPTEMBER,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,6,0
2018-19,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,20,0
2018-19,SEPTEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,96,0
2018-19,SEPTEMBER,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,461,20
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RJ2,LEWISHAM AND GREENWICH NHS TRUST,65,0
2018-19,SEPTEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RA3,WESTON AREA HEALTH NHS TRUST,25,0
2018-19,SEPTEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,16,0
2018-19,SEPTEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,116,0
2018-19,SEPTEMBER,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,46,0
2018-19,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,69,2
2018-19,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RPA,MEDWAY NHS FOUNDATION TRUST,47,7
2018-19,SEPTEMBER,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,47,1
2018-19,SEPTEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,64,2
2018-19,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,22,0
2018-19,SEPTEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,18,0
2018-19,SEPTEMBER,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,9,0
2018-19,SEPTEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,210,2
2018-19,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,87,10
2018-19,SEPTEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCF,AIREDALE NHS FOUNDATION TRUST,24,0
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,36,0
2018-19,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,44,1
2018-19,SEPTEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,105,1
2018-19,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,90,6
2018-19,SEPTEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,79,5
2018-19,SEPTEMBER,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,181,3
2018-19,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RBK,WALSALL HEALTHCARE NHS TRUST,29,6
2018-19,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,71,0
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RKE,WHITTINGTON HEALTH NHS TRUST,7,0
2018-19,SEPTEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RR8,LEEDS TEACHING HOSPITALS NHS TRUST,496,48
2018-19,SEPTEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,169,38
2018-19,SEPTEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,39,0
2018-19,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,169,34
2018-19,SEPTEMBER,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,92,12
2018-19,SEPTEMBER,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RWJ,STOCKPORT NHS FOUNDATION TRUST,120,6
2018-19,SEPTEMBER,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,638,44
2018-19,SEPTEMBER,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,315,48
2018-19,SEPTEMBER,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,39,1
2018-19,SEPTEMBER,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,183,2
2018-19,SEPTEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",0,0
2018-19,SEPTEMBER,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,60,20
2018-19,SEPTEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,126,6
2018-19,SEPTEMBER,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,338,74
2018-19,SEPTEMBER,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,114,24
2018-19,SEPTEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,56,0
2018-19,SEPTEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),R1J,GLOUCESTERSHIRE CARE SERVICES NHS TRUST,0,0
2018-19,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,90,1
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,466,35
2018-19,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),REF,ROYAL CORNWALL HOSPITALS NHS TRUST,200,45
2018-19,SEPTEMBER,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RC1,BEDFORD HOSPITAL NHS TRUST,96,6
2018-19,SEPTEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,179,14
2018-19,SEPTEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,155,11
2018-19,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RXC,EAST SUSSEX HEALTHCARE NHS TRUST,90,1
2018-19,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,153,5
2018-19,SEPTEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,60,1
2018-19,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",ADP02,KIMS HOSPITAL (NEWNHAM COURT),3,0
2018-19,SEPTEMBER,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,33,0
2018-19,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,75,3
2018-19,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,50,1
2018-19,SEPTEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),NCR,ISIGHT,0,0
2018-19,SEPTEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,53,0
2018-19,SEPTEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,75,0
2018-19,SEPTEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,75,2
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,66,9
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,3,0
2018-19,SEPTEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,195,12
2018-19,SEPTEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RFR,THE ROTHERHAM NHS FOUNDATION TRUST,66,0
2018-19,SEPTEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,72,9
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,153,15
2018-19,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,140,22
2018-19,SEPTEMBER,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,131,10
2018-19,SEPTEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,67,14
2018-19,SEPTEMBER,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,186,0
2018-19,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLQ,WYE VALLEY NHS TRUST,37,13
2018-19,SEPTEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,210,22
2018-19,SEPTEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,92,2
2018-19,SEPTEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,103,11
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,135,17
2018-19,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,152,1
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,242,0
2018-19,SEPTEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RVJ,NORTH BRISTOL NHS TRUST,175,7
2018-19,SEPTEMBER,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,128,24
2018-19,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,0,0
2018-19,SEPTEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,218,28
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,23,0
2018-19,SEPTEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,17,5
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,139,14
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,222,41
2018-19,SEPTEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RXF,MID YORKSHIRE HOSPITALS NHS TRUST,80,0
2018-19,SEPTEMBER,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",203,5
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,181,5
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,288,45
2018-19,SEPTEMBER,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),NTPAE,THE CROFT SHIFA HEALTH CENTRE,0,0
2018-19,SEPTEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,115,6
2018-19,SEPTEMBER,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RBV,THE CHRISTIE NHS FOUNDATION TRUST,1,0
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,89,0
2018-19,SEPTEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RET,THE WALTON CENTRE NHS FOUNDATION TRUST,50,2
2018-19,SEPTEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,102,13
2018-19,SEPTEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,244,7
2018-19,SEPTEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,145,6
2018-19,SEPTEMBER,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,124,2
2018-19,SEPTEMBER,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,48,6
2018-19,SEPTEMBER,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,132,0
2018-19,SEPTEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",122,11
2018-19,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,78,12
2018-19,SEPTEMBER,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,133,24
2018-19,SEPTEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,45,5
2018-19,SEPTEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,118,8
2018-19,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,97,3
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,69,3
2018-19,SEPTEMBER,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RW6,PENNINE ACUTE HOSPITALS NHS TRUST,342,48
2018-19,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,147,18
2018-19,SEPTEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGR,WEST SUFFOLK NHS FOUNDATION TRUST,113,19
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",168,22
2018-19,SEPTEMBER,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,85,4
2018-19,SEPTEMBER,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,141,8
2018-19,SEPTEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,212,27
2018-19,SEPTEMBER,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,131,8
2018-19,SEPTEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHU,PORTSMOUTH HOSPITALS NHS TRUST,131,6
2018-19,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,44,2
2018-19,SEPTEMBER,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,257,30
2018-19,SEPTEMBER,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,156,32
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,160,16
2018-19,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,19,1
2018-19,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,723,26
2018-19,SEPTEMBER,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,392,7
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,143,29
2018-19,SEPTEMBER,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,22,0
2018-19,SEPTEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,0,0
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,44,3
2018-19,SEPTEMBER,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,222,8
2018-19,SEPTEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,24,0
2018-19,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NTP16,WILL ADAMS NHS TREATMENT CENTRE,13,8
2018-19,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,176,57
2018-19,SEPTEMBER,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,45,1
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,13,0
2018-19,SEPTEMBER,Q71,NHS ENGLAND LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,20,5
