NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Contract Area Code,Contract Area Name,,,Population,Number Calls Offered,Calls Through 111,Calls Through Other,Abandoned Calls,Answered Calls,Answered Through 111,Answered Through Other,Answered 60sec,Calls Person Triaged,Cnt Caller Terminated,Cnt Caller Referred,Cnt Caller Given Info,Cnt Other Reason,Transferred To Ca,Wtransferred To Ca,Ave Wtransfer Time,Person Offered Call Back,Calls Back Within 10mins,Ave Episode Length,Calls To A Clinician,Amb Dispatches,Recommend To Ae,Recommend To Primcare,Rec Contact Prim Com Care,Rec Speak Prim Com Care,Rec Dental Pharmacy,Recommend To Other,Not Recommend,Given Health Information,Recommended Home Care,Recommended Non Clinical,Time Call Handlers,Time Clinical Staff
2010-11,Dec-10,111AA4,NOTTINGHAM CITY NHS 111,,,299753,5782,1317,4465,311,5253,1193,4060,4592,4342,385,52,24,82,1149,945,00:04:10,204,132,00:12:33,,538,194,2415,1929,389,97,161,1034,164,509,361,33143.06667,17844.93333
2010-11,Jan-11,111AA4,NOTTINGHAM CITY NHS 111,,,303899,5865,1280,4585,164,5473,1205,4268,5260,4381,608,19,15,136,1215,1138,00:03:55,77,43,00:10:57,,462,181,2325,1884,344,97,177,1236,216,389,631,28714.61667,17309.8
2010-11,Feb-11,111AA4,NOTTINGHAM CITY NHS 111,,,303899,3567,932,2635,8,3493,894,2599,3477,2882,392,3,14,32,948,895,00:03:48,53,33,00:12:00,,337,160,1463,1126,284,53,121,801,120,257,424,17761.16667,13719.93333
2010-11,Mar-11,111AA4,NOTTINGHAM CITY NHS 111,,,303899,4942,1687,3255,66,4714,1620,3094,4607,3846,588,121,23,58,1266,1178,00:03:32,88,61,00:11:38,,473,214,1839,1413,375,51,160,1160,201,386,573,23035.85,17147.86667
2011-12,Apr-11,111AA4,NOTTINGHAM CITY NHS 111,,,303899,5797,1596,4201,110,5532,1538,3994,5362,4367,629,15,8,59,1349,1260,00:03:31,89,57,00:10:35,,445,196,2181,1645,434,102,168,1377,204,410,763,33396,19839
2011-12,May-11,111AA4,NOTTINGHAM CITY NHS 111,,,303899,4576,1530,3046,30,4416,1476,2940,4293,3595,340,26,11,42,1153,1083,00:03:24,70,52,00:11:13,,404,187,1863,1343,432,88,168,973,163,311,499,28146,16892
2011-12,Jun-11,111AA4,NOTTINGHAM CITY NHS 111,,,303899,3835,1332,2503,25,3699,1274,2425,3607,2996,294,14,10,52,987,925,00:03:12,62,45,00:10:56,,376,183,1445,1096,290,59,94,898,106,297,495,22739,13783
2011-12,Jul-11,111AA4,NOTTINGHAM CITY NHS 111,,,303899,4628,1372,3256,38,4455,1318,3137,4353,3476,485,7,10,40,1000,900,00:03:12,100,81,00:10:16,,366,193,1652,1287,294,71,141,1124,131,324,669,26397,14302
2011-12,Aug-11,111AA4,NOTTINGHAM CITY NHS 111,,,303899,4076,1513,2563,42,3884,1423,2461,3770,3140,288,18,13,45,979,921,00:03:16,58,45,00:11:02,,356,161,1564,1158,335,71,123,936,92,301,543,24330,13594
2011-12,Sep-11,111AA4,NOTTINGHAM CITY NHS 111,,,303899,4711,1727,2984,45,4526,1657,2869,4437,3576,489,9,9,64,956,912,00:03:15,44,37,00:09:35,,350,190,1643,1213,349,81,129,1264,103,312,849,26018,14176
2011-12,Oct-11,111AA4,NOTTINGHAM CITY NHS 111,,,303899,4513,1838,2675,25,4353,1769,2584,4277,3547,355,15,4,33,1046,999,00:02:52,47,36,00:10:58,,398,227,1765,1289,392,84,116,1041,88,335,618,27872,16494
2011-12,Nov-11,111AA4,NOTTINGHAM CITY NHS 111,,,303899,6105,2230,3875,116,5766,2110,3656,5609,4789,462,16,8,69,1213,1100,00:03:02,113,90,00:09:56,,449,221,2393,1756,541,96,146,1580,154,401,1025,27278,15548
2011-12,Dec-11,111AA4,NOTTINGHAM CITY NHS 111,,,303899,9349,2920,6429,574,7783,2772,5011,7216,5765,1060,68,28,126,1471,1275,00:03:37,196,128,00:09:40,,573,267,2944,2226,613,105,161,1820,166,475,1179,46728,22888
2011-12,Jan-12,111AA4,NOTTINGHAM CITY NHS 111,,,308735,6102,2902,3200,180,5671,2778,2893,5259,4670,425,69,14,78,1372,1200,00:03:15,172,127,00:11:39,,610,263,2379,1731,554,94,141,1277,145,409,723,40097.75006,19980
2011-12,Feb-12,111AA4,NOTTINGHAM CITY NHS 111,,,308735,6723,3064,3659,127,6332,2920,3412,5977,4541,681,291,61,143,1291,1052,00:04:20,239,146,00:12:31,,573,258,2222,1605,540,77,148,1340,125,394,821,43667.63324,19957.46686
2011-12,Mar-12,111AA4,NOTTINGHAM CITY NHS 111,,,308735,7366,3791,3575,44,7072,3659,3413,6944,4955,1251,148,61,137,1392,1227,00:03:19,169,115,00:10:39,,683,354,2539,1844,568,127,134,1245,139,462,644,48244.18323,18484.09988
2012-13,Apr-12,111AA4,NOTTINGHAM CITY NHS 111,,,308735,7510,3385,4125,40,7265,3301,3964,7154,5293,1281,39,72,89,1312,1165,00:03:32,147,113,00:09:43,,743,372,2836,2122,552,162,201,1141,163,449,529,46752.6499,17208.28342
