31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
43344,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,4,4,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,25,25,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,5,5,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,14,13,1,92.86%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,21,19,2,90.48%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,30,27,3,90.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,2,2,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,31,29,2,93.55%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,SURGERY,33,31,2,93.94%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,25,23,2,92.00%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,SURGERY,97,95,2,97.94%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,20,18,2,90.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,4,4,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,33,32,1,96.97%,
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,11,10,1,90.91%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,13,12,1,92.31%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,SURGERY,100,90,10,90.00%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,SURGERY,38,32,6,84.21%,
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,20,20,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,62,59,3,95.16%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,16,15,1,93.75%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,SURGERY,18,17,1,94.44%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,SURGERY,20,16,4,80.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,14,11,3,78.57%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,24,20,4,83.33%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,16,15,1,93.75%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,SURGERY,23,23,0,100.00%,
E38000037,03V,NHS CORBY CCG,ALL CARE,SURGERY,1,1,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,SURGERY,31,29,2,93.55%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,SURGERY,7,7,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,SURGERY,7,7,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,SURGERY,26,26,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,SURGERY,26,24,2,92.31%,
E38000045,11J,NHS DORSET CCG,ALL CARE,SURGERY,68,66,2,97.06%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,SURGERY,23,22,1,95.65%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,SURGERY,31,30,1,96.77%,
E38000048,07W,NHS EALING CCG,ALL CARE,SURGERY,7,7,0,100.00%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,SURGERY,18,15,3,83.33%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,SURGERY,29,29,0,100.00%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,SURGERY,44,42,2,95.45%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,SURGERY,23,19,4,82.61%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,SURGERY,35,30,5,85.71%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,SURGERY,13,12,1,92.31%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,SURGERY,11,9,2,81.82%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,SURGERY,8,6,2,75.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,SURGERY,25,23,2,92.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,SURGERY,4,4,0,100.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,SURGERY,27,27,0,100.00%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,SURGERY,26,24,2,92.31%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,SURGERY,48,44,4,91.67%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,SURGERY,24,19,5,79.17%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,SURGERY,26,26,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,SURGERY,15,14,1,93.33%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,SURGERY,16,15,1,93.75%,
E38000068,01F,NHS HALTON CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,SURGERY,18,17,1,94.44%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,SURGERY,5,5,0,100.00%,
