62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43344,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,44,25,19,56.82%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,61,49,12,80.33%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,58,49,9,84.48%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,68,45,23,66.18%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,58,49,9,84.48%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,104,84,20,80.77%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,119,95,24,79.83%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,230,190,40,82.61%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,26,17,9,65.38%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,41,32,9,78.05%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,61,54,7,88.52%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,77,52,25,67.53%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,59,49,10,83.05%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,224,186,38,83.04%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,76,59,17,77.63%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,94,76,18,80.85%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,46,35,11,76.09%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,49,43,6,87.76%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,164,136,28,82.93%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,27,13,14,48.15%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,61,44,17,72.13%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,51,42,9,82.35%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,156,116,40,74.36%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,90,68,22,75.56%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,60,51,9,85.00%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,66,53,13,80.30%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,247,196,51,79.35%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,97,73,24,75.26%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,78,63,15,80.77%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,58,45,13,77.59%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,123,89,34,72.36%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,61,54,7,88.52%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,90,69,21,76.67%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,108,75,33,69.44%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,101,75,26,74.26%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,61,39,22,63.93%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,51,40,11,78.43%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,32,24,8,75.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,52,40,12,76.92%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,52,40,12,76.92%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,155,110,45,70.97%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,65,52,13,80.00%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,53,43,10,81.13%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,42,37,5,88.10%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,38,26,12,68.42%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,34,32,2,94.12%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,48,36,12,75.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,71,59,12,83.10%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,56,30,26,53.57%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,84,71,13,84.52%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,50,37,13,74.00%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,126,112,14,88.89%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,58,36,22,62.07%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,43,36,7,83.72%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,55,39,16,70.91%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,100,74,26,74.00%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,41,30,11,73.17%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,36,27,9,75.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,207,159,48,76.81%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,34,33,1,97.06%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,165,127,38,76.97%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,63,46,17,73.02%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,46,37,9,80.43%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,89,65,24,73.03%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,67,56,11,83.58%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,84,61,23,72.62%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,90,72,18,80.00%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,45,38,7,84.44%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,51,36,15,70.59%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,98,76,22,77.55%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,58,48,10,82.76%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,84,66,18,78.57%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,162,137,25,84.57%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,114,79,35,69.30%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,113,96,17,84.96%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,76,54,22,71.05%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,56,44,12,78.57%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,93,65,28,69.89%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,48,28,20,58.33%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,41,28,13,68.29%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,53,43,10,81.13%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,62,50,12,80.65%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,87,70,17,80.46%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,342,243,99,71.05%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,101,73,28,72.28%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,50,40,10,80.00%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,60,46,14,76.67%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,156,115,41,73.72%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,42,39,3,92.86%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,45,32,13,71.11%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,39,22,17,56.41%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,69,57,12,82.61%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,56,49,7,87.50%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,55,47,8,85.45%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,48,37,11,77.08%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,135,103,32,76.30%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,90,73,17,81.11%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,162,123,39,75.93%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,105,89,16,84.76%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,58,48,10,82.76%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,71,48,23,67.61%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,62,40,22,64.52%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,36,24,12,66.67%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,62,53,9,85.48%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,73,57,16,78.08%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,42,30,12,71.43%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,112,82,30,73.21%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,50,36,14,72.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,53,38,15,71.70%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,111,87,24,78.38%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,38,27,11,71.05%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,56,50,6,89.29%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,47,35,12,74.47%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,59,52,7,88.14%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,67,60,7,89.55%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,65,60,5,92.31%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,65,58,7,89.23%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,56,44,12,78.57%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,45,39,6,86.67%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,42,32,10,76.19%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,48,31,17,64.58%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,45,33,12,73.33%,
