"Dementia Assessment and Referral data collection, England - August 2018",,,,,,,,,,
Note: The 2018/19 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,Aug-18,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"50,752","58,539",86.70%,"8,503","9,311",91.32%,"3,659","3,862",94.74%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,,Aug-18,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,282,412,68%,19,19,100%,6,6,100%
AIREDALE NHS FOUNDATION TRUST,RCF,184,198,93%,9,9,100%,4,4,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,215,460,47%,32,42,76%,31,31,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,308,333,92%,76,76,100%,26,26,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,351,446,79%,351,446,79%,30,30,100%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,492,533,92%,44,44,100%,11,11,100%
BOLTON NHS FOUNDATION TRUST,RMC,234,244,96%,10,10,100%,8,8,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,220,220,100%,1,1,100%,1,1,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,158,533,30%,20,29,69%,15,19,79%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,576,596,97%,29,44,66%,0,26,0%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,287,290,99%,20,20,100%,14,14,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,517,529,98%,122,125,98%,58,60,97%
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE,838,903,93%,141,143,99%,83,83,100%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,313,316,99%,13,13,100%,6,6,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,611,669,91%,36,43,84%,17,17,100%
DERBY UNIVERSITY HOSPITALS AND BURTON NHS FOUNDATION TRUST,RTG,1005,1101,91%,124,153,81%,26,26,100%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,605,670,90%,23,23,100%,12,12,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,104,192,54%,27,27,100%,13,19,68%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,689,694,99%,72,76,95%,50,50,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,609,609,100%,42,42,100%,42,42,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,273,302,90%,47,47,100%,29,38,76%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,27,778,3%,8,17,47%,1,8,13%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,355,402,88%,91,92,99%,36,36,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,152,207,73%,40,49,82%,9,9,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,588,590,100%,75,77,97%,64,67,96%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,139,146,95%,13,13,100%,7,7,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,122,122,100%,47,47,100%,37,47,79%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,23,23,100%,9,20,45%,6,9,67%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,189,202,94%,94,95,99%,59,59,100%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,244,317,77%,42,46,91%,23,26,88%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,123,475,26%,32,32,100%,27,31,87%
