62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43344,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41.5,32,9.5,77.11%,,6,3.5,10.5,12,3.5,0,1.5,4.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23,19,4,82.61%,,7,3,5,4,2.5,0.5,0,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,17.5,5,77.78%,,2,2,3,10.5,1,2.5,0,1.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,78.5,67,11.5,85.35%,,21,12,12.5,21.5,4,2,1,4.5
,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25,21.5,3.5,86.00%,,4.5,5,4.5,7.5,2.5,0.5,0.5,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,54,43,11,79.63%,,11.5,12,5,14.5,4.5,1.5,2,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52.5,32,20.5,60.95%,,8,3,6.5,14.5,7.5,4.5,3,5.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,33.5,30,3.5,89.55%,,9,4,4.5,12.5,0,1,0.5,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,1.5,1,60.00%,,0,0,0,1.5,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59,46,13,77.97%,,19,3.5,6.5,17,1,3.5,3.5,5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,21.5,3,87.76%,,4,4,2,11.5,0,0,2,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50,27.5,22.5,55.00%,,3,2,10,12.5,7.5,6,2,7
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0.5,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,52.5,35,17.5,66.67%,,10,3,7,15,6.5,6.5,2,2.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,79,68.5,10.5,86.71%,,19,12,16,21.5,5,2.5,0,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63.5,56,7.5,88.19%,,21,8,12,15,0.5,3,1,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67,51.5,15.5,76.87%,,16,7,9.5,19,7,2.5,1.5,4.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22,20.5,1.5,93.18%,,5.5,4,1.5,9.5,0.5,0.5,0,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46.5,38.5,8,82.80%,,14.5,6,7,11,4,1.5,0,2.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,37.5,4.5,89.29%,,8,5,10,14.5,1,0,1.5,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25,18.5,6.5,74.00%,,4,3,2.5,9,2.5,2,0,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80,69.5,10.5,86.88%,,16,11,19,23.5,3,2.5,3.5,1.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,27.5,26,1.5,94.55%,,7.5,2,6,10.5,1.5,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,23,18.5,4.5,80.43%,,3,3,5.5,7,0.5,2,1,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,31,6.5,82.67%,,8,7,6,10,3.5,1.5,0,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,28.5,10,74.03%,,4.5,5,7,12,2.5,5,1,1.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,63,41,22,65.08%,,9,6.5,12,13.5,2,2.5,5,12.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,11,10,1,90.91%,,4,3.5,1,1.5,0,0,0.5,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,142,98.5,43.5,69.37%,,29.5,12,15,42,14,11,7.5,11
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,66.5,50,16.5,75.19%,,8,9,16.5,16.5,4,3.5,4,5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,98,76,22,77.55%,,22,4.5,13,36.5,7,7.5,4,3.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,68,35.5,32.5,52.21%,,6,3,8,18.5,11.5,6,4,11
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,44.5,37.5,7,84.27%,,13,6,4.5,14,1.5,4,1,0.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58.5,50,8.5,85.47%,,8.5,4.5,10,27,4,3,1,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44,34.5,9.5,78.41%,,3,9.5,4.5,17.5,4.5,1,2,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,20.5,14.5,6,70.73%,,1,1,8.5,4,1,0.5,2,2.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90.5,64.5,26,71.27%,,10,10.5,19.5,24.5,5,4.5,3,13.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63,53.5,9.5,84.92%,,9,7,10,27.5,3,3.5,1.5,1.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68.5,49.5,19,72.26%,,13,4,7.5,25,5.5,4,4.5,5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75,62.5,12.5,83.33%,,13,3,23.5,23,4.5,1.5,1.5,5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29,23,6,79.31%,,8,3.5,3.5,8,2.5,1.5,0.5,1.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,21.5,3,87.76%,,4,5,3,9.5,0,2,0,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,121.5,84,37.5,69.14%,,23.5,7,15.5,38,10,11.5,4,12
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,55,46,9,83.64%,,8.5,7,4,26.5,1.5,2.5,1,4
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,18,14,4,77.78%,,3,3,3,5,1,0,2,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,33.5,4,89.33%,,15.5,8,4,6,2.5,1,0.5,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,41.5,6.5,86.46%,,6,9,8.5,18,1,1,1.5,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57.5,44.5,13,77.39%,,11.5,10,9.5,13.5,8,2,1,2
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,30.5,2,93.85%,,10.5,6.5,6,7.5,1,0.5,0.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76.5,59,17.5,77.12%,,16.5,10.5,14,18,6.5,4.5,2.5,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,108,73,35,67.59%,,18.5,12.5,11.5,30.5,10,10.5,4,10.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,46.5,38,8.5,81.72%,,9,5,8,16,3,3,1,1.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,4.5,0,100.00%,,1,0,1.5,2,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10.5,4,6.5,38.10%,,0,0,2,2,0,1.5,1.5,3.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,67.5,52.5,15,77.78%,,9,6.5,12,25,5,3.5,4,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,22,7.5,74.58%,,10,2,4,6,2.5,1,2,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,53.5,31,22.5,57.94%,,2.5,1,4.5,23,8,5,2,7.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,68,17,80.00%,,7,11.5,23.5,26,5.5,3.5,3,5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43,30.5,12.5,70.93%,,5.5,5.5,4,15.5,2,6,1.5,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,28,3,90.32%,,9,4,2.5,12.5,1,0.5,0,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,77.5,54.5,23,70.32%,,11,6.5,12,25,10,5,2,6
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,78.5,60.5,18,77.07%,,12,8,13,27.5,4.5,6,1.5,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,29,5,85.29%,,6,7,8,8,3,0.5,1,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,102.5,73,29.5,71.22%,,18.5,6,15,33.5,8.5,9,3.5,8.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,98,81,17,82.65%,,14.5,10.5,26.5,29.5,1.5,1.5,2,12
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,76,65.5,10.5,86.18%,,23.5,4,14.5,23.5,3,1.5,3,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,29.5,25,4.5,84.75%,,5,4.5,2,13.5,1,0.5,0,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41.5,36,5.5,86.75%,,8,5.5,12,10.5,2.5,0.5,1.5,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61.5,50,11.5,81.30%,,9,7.5,11,22.5,6.5,1.5,2.5,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,52,41.5,10.5,79.81%,,6,3,11,21.5,2.5,5.5,1.5,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,36.5,24,12.5,65.75%,,3,4,7.5,9.5,7,1.5,1.5,2.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,35,12.5,73.68%,,4.5,3,6.5,21,3,4,2.5,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42.5,33.5,9,78.82%,,3.5,0,7.5,22.5,1.5,3.5,1,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,120,94.5,25.5,78.75%,,17.5,15,19.5,42.5,11,5.5,4.5,4.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108,69.5,38.5,64.35%,,18.5,16,17,18,8.5,10.5,7,12.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,80.5,62.5,18,77.64%,,6,8.5,18.5,29.5,5,3,3.5,6.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,44,10.5,80.73%,,10.5,15,9.5,9,1.5,3,4.5,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,76,61,15,80.26%,,16,5,14.5,25.5,8,2,0.5,4.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19,16,3,84.21%,,7.5,1.5,2.5,4.5,0,1.5,1.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61,42,19,68.85%,,8.5,6,4.5,23,8.5,3.5,3,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,2,4,33.33%,,0.5,0,0.5,1,2.5,0.5,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,130.5,108.5,22,83.14%,,58,17.5,12,21,4,6.5,4.5,7
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,123,90.5,32.5,73.58%,,29,19,21.5,21,7.5,4,10,11
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88.5,66.5,22,75.14%,,16.5,13,10.5,26.5,8,5.5,3,5.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,32,23.5,8.5,73.44%,,5.5,2,7,9,2,1.5,0,5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,9,5,4,55.56%,,0,0,2,3,2.5,0,1,0.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62,45,17,72.58%,,5.5,5,10,24.5,4.5,5.5,2,5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42.5,33.5,9,78.82%,,6,7,8,12.5,3,2,1,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21.5,18,3.5,83.72%,,4.5,1.5,2.5,9.5,2,0,0,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51.5,48,3.5,93.20%,,25,12,4,7,2,0,0,1.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,29.5,24,5.5,81.36%,,5.5,2,2.5,14,1.5,2.5,0.5,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,114,78,36,68.42%,,15.5,7.5,18.5,36.5,9,9,3.5,14.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,44,3,93.62%,,12,7,9,16,1.5,1,0,0.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,75.5,61,14.5,80.79%,,11,9,10.5,30.5,6,4,3,1.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97.5,79.5,18,81.54%,,14,5.5,27,33,7,5,3,3
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7,7,0,100.00%,,1,1,0.5,4.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35.5,28.5,7,80.28%,,5,1,11.5,11,0,3,0.5,3.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,29.5,21,58.42%,,4.5,5,6,14,8.5,3,4,5.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,19.5,13,6.5,66.67%,,2,0.5,4,6.5,2,1,0,3.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,36.5,9,80.22%,,14,3.5,6.5,12.5,3.5,1.5,2.5,1.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,54,47,7,87.04%,,13.5,6.5,14,13,0.5,4,2.5,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24,20,4,83.33%,,3.5,2.5,5.5,8.5,2.5,0.5,0.5,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,53.5,47.5,6,88.79%,,11.5,4,16,16,5,0,0.5,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,14.5,0.5,96.67%,,3.5,2.5,3,5.5,0,0,0,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42.5,33,9.5,77.65%,,8,3,9,13,4.5,2,1,2
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20,12,8,60.00%,,0.5,0,3,8.5,0.5,1.5,0.5,5.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71,56.5,14.5,79.58%,,17,10,10,19.5,0,1.5,4.5,8.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28,23.5,4.5,83.93%,,8,1.5,4.5,9.5,2,0.5,0.5,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,122,88,34,72.13%,,27,11.5,17,32.5,10.5,6,5,12.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,35,31,4,88.57%,,6,3.5,9.5,12,0,0.5,1.5,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,29,19,10,65.52%,,10,5,1,3,3,1,2,4
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43,37.5,5.5,87.21%,,16.5,4,5,12,1,2,1,1.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65,49.5,15.5,76.15%,,21,11,6.5,11,5,6.5,2,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,37,10.5,77.89%,,5.5,8,9,14.5,3,3,3,1.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,1.5,0.5,75.00%,,0,0.5,0.5,0.5,0,0,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,57,37,20,64.91%,,6,6,3,22,4,3.5,1,11.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53.5,45.5,8,85.05%,,6,4,13,22.5,3.5,2.5,1,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,70,55.5,14.5,79.29%,,11,6,8,30.5,3,2.5,2.5,6.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,56.5,28.5,66.47%,,10.5,4,12,30,8,6.5,4.5,9.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,81,55.5,25.5,68.52%,,18.5,6,11,20,8,5.5,4,8
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,183.5,152.5,31,83.11%,,40,18,34.5,60,8,11.5,6.5,5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78,71.5,6.5,91.67%,,17.5,15.5,13,25.5,1,1.5,2,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,63,44.5,18.5,70.63%,,9.5,3,7,25,2,5,2.5,9
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,123,95.5,27.5,77.64%,,33,19,16,27.5,13,6.5,2,6
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,114,75,39,65.79%,,15,3,25,32,8,11.5,8,11.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39.5,31.5,8,79.75%,,5.5,4,4,18,4.5,3.5,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,116,100,16,86.21%,,30,10,19,41,7,2,5,2
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,112.5,69.5,43,61.78%,,12,14.5,19,24,16.5,11.5,7.5,7.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,36.5,34.5,2,94.52%,,17,3,4.5,10,1,0.5,0,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27,24.5,2.5,90.74%,,6.5,4,5.5,8.5,0,1.5,0.5,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,63.5,57.5,6,90.55%,,22,13,10,12.5,1.5,1,0.5,3
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,33.5,8.5,79.76%,,5,6,5,17.5,4,2,0.5,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94.5,74.5,20,78.84%,,17,14,20,23.5,4,2,7,7
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,22,12.5,9.5,56.82%,,3,5,2.5,2,4,1.5,0.5,3.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,23.5,21,2.5,89.36%,,8,1,4,8,1.5,1,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,44.5,3,93.68%,,17,4,9.5,14,0,0,0,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,91.5,65,26.5,71.04%,,9,10,20,26,14,2.5,3,7
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,42,37,5,88.10%,,7.5,4.5,7.5,17.5,2.5,2.5,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,26,19.5,6.5,75.00%,,3,3.5,7,6,3,1,1.5,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,20.5,4,83.67%,,4,4,10,2.5,2,0,0.5,1.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90,68,22,75.56%,,17.5,10,13,27.5,8.5,4.5,2,7
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,0.5,1.5,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,6.5,4,2.5,61.54%,,0.5,1,1,1.5,0.5,0.5,0,1.5
