CSV Tool Version 4.0 (Updated 22/11/18) - For amendments see below,,,,,,,,Average of trusts,Milton Keynes PCT,North Yorkshire and York PCT,NAViGO,Livewell Southwest,Worcestershire Health and Care NHS Trust,Solent NHS Trust,Isle of Wight NHS Trust,Essex Partnership University NHS Foundation Trust,North East London NHS Foundation Trust,Dorset Healthcare University NHS Foundation Trust,Leeds and York Partnership NHS Foundation Trust,Somerset Partnership NHS Foundation Trust,Nottinghamshire Healthcare NHS Foundation Trust,Cornwall Partnership NHS Foundation Trust,West London Mental Health NHS Trust,North Staffordshire Combined Healthcare NHS Trust,Norfolk and Suffolk NHS Foundation Trust,Cumbria Partnership NHS Foundation Trust,Oxford Health NHS Foundation Trust,Northamptonshire Healthcare NHS Foundation Trust,Lincolnshire Partnership NHS Foundation Trust,Oxleas NHS Foundation Trust,South West London and St George's Mental Health NHS Trust,North Essex Partnership University NHS Foundation Trust,South Staffordshire and Shropshire Healthcare NHS Foundation Trust,"Barnet, Enfield and Haringey Mental Health NHS Trust",Cambridgeshire and Peterborough NHS Foundation Trust,Pennine Care NHS Foundation Trust,Leicestershire Partnership NHS Trust,Suffolk Mental Health Partnership NHS Trust,2gether NHS Foundation Trust,North West Boroughs Healthcare NHS Foundation Trust,Central and North West London NHS Foundation Trust,South London and Maudsley NHS Foundation Trust,Humber Teaching NHS Foundation Trust,Avon and Wiltshire Mental Health Partnership NHS Trust,Southern Health NHS Foundation Trust,Mersey Care NHS Foundation Trust,Lancashire Care NHS Foundation Trust,East London NHS Foundation Trust,South Essex Partnership University NHS Foundation Trust,Hertfordshire Partnership University NHS Foundation Trust,Devon Partnership NHS Trust,Berkshire Healthcare NHS Foundation Trust,Sussex Partnership NHS Foundation Trust,"Tees, Esk and Wear Valleys NHS Foundation Trust","Northumberland, Tyne and Wear NHS Foundation Trust",Cheshire and Wirral Partnership NHS Foundation Trust,"Rotherham, Doncaster and South Humber NHS Foundation Trust",South West Yorkshire Partnership NHS Foundation Trust,Derbyshire Healthcare NHS Foundation Trust,Birmingham and Solihull Mental Health NHS Foundation Trust,Greater Manchester Mental Health NHS Foundation Trust,Surrey and Borders Partnership NHS Foundation Trust,Kent and Medway NHS and Social Care Partnership Trust,Coventry and Warwickshire Partnership NHS Trust,Dudley and Walsall Mental Health Partnership NHS Trust,Bradford District Care NHS Foundation Trust,Manchester Mental Health and Social Care Trust,Camden and Islington NHS Foundation Trust,Sheffield Health and Social Care NHS Foundation Trust,Black Country Partnership NHS Foundation Trust,Barnsley PCT,Dorset Primary Care Trust,Herefordshire Primary Care Trust,Wolverhampton City Primary Care Trust
,,,,,,,,,5CQ1,5NV,NQL,NR5,R1A,R1C,R1F,R1L,RAT,RDY,RGD,RH5,RHA,RJ8,RKL,RLY,RMY,RNN,RNU,RP1,RP7,RPG,RQY,RRD,RRE,RRP,RT1,RT2,RT5,RT6,RTQ,RTV,RV3,RV5,RV9,RVN,RW1,RW4,RW5,RWK,RWN,RWR,RWV,RWX,RX2,RX3,RX4,RXA,RXE,RXG,RXM,RXT,RXV,RXX,RXY,RYG,RYK,TAD,TAE,TAF,TAH,TAJ,5JE,5QM,5CN,5MV
Year,Survey,Question number in questionnaire,Question code in this analysis,,Question and domains spelt out in full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018/19,Community Mental Health,8,AW1,,Do you know how to contact this person [the person in charge of organising the respondents care and services] if you have a concern about your care?,,,96.51693907,,,99.597535,98.833378,97.251166,96.656344,95.074918,97.566751,97.61888,94.761557,95.728033,98.788134,97.276907,97.226721,97.841132,99.037839,98.210763,93.528196,98.583318,93.965549,97.03251,95.202792,94.591967,,94.942629,94.084202,94.846326,95.274142,94.358252,,97.267903,96.717556,95.425293,94.379724,97.910205,95.500894,97.5438,95.62105,96.39396,97.752759,,96.241176,97.460525,94.369421,97.190347,97.064089,100,98.428541,98.427434,95.569676,96.981014,94.487427,97.161658,95.153612,97.781296,94.277989,95.625177,97.73661,,93.451553,96.518286,98.629672,,,,
2018/19,Community Mental Health,18,AW2,,Do you know who to contact out of hours if you have a crisis?,,,70.41679245,,,87.356175,67.139805,70.192002,73.396697,76.500137,73.772746,73.327395,84.91122,74.89312,64.99684,58.469018,81.626051,69.024552,70.486569,71.065705,65.501386,75.064813,64.414466,68.865817,72.524828,62.335643,,68.850514,73.359506,77.425347,65.238438,52.386508,,73.948576,68.54672,77.39097,64.584747,74.696567,71.325028,66.247471,61.669467,71.964514,72.731761,,70.400977,72.994642,74.906604,63.468326,74.032546,74.815661,68.423195,73.422538,68.298727,60.483732,71.565516,60.08501,76.705471,71.061278,68.391706,78.491797,80.021932,,67.683504,63.27814,58.577956,,,,
2018/19,Community Mental Health,Not applicable,AW,,,,,83.46686575,,,93.476855,82.986592,83.721584,85.02652,85.787528,85.669749,85.473137,89.836388,85.310576,81.892487,77.872963,89.426386,83.432842,84.762204,84.638234,79.514791,86.824065,79.190008,82.949163,83.86381,78.463805,,81.896571,83.721854,86.135837,80.25629,73.37238,,85.608239,82.632138,86.408132,79.482236,86.303386,83.412961,81.895635,78.645258,84.179237,85.24226,,83.321077,85.227584,84.638012,80.329336,85.548317,87.407831,83.425868,85.924986,81.934202,78.732373,83.026471,78.623334,85.929542,84.421287,81.334847,87.058487,88.879271,,80.567529,79.898213,78.603814,,,,
2018/19,Community Mental Health,25,SHQCC1,,"In the last 12 months, has an NHS mental health worker checked with you about how you are getting on with your medicines? (That is, have your medicines been reviewed?)",,,78.69726654,,,86.346755,74.004822,83.29944,72.76591,66.18085,77.163614,78.841272,83.594232,81.860574,81.934928,79.4525,79.727414,77.90208,77.429563,76.953882,69.855877,81.955997,73.034732,74.393804,73.909182,86.755149,,84.764352,78.289751,85.736166,82.421772,73.384292,,83.891765,69.622839,83.950529,72.471171,82.789235,83.870214,85.052423,85.432674,78.230673,79.691479,,81.090022,70.986002,79.156332,69.550723,75.311378,79.938745,84.756414,84.659782,74.943873,87.162887,77.296264,78.154821,77.781299,71.202393,81.353825,84.283327,81.029,,78.239112,71.914078,71.274737,,,,
2018/19,Community Mental Health,9,SHQCC2,,How well does this person [in charge of organising care & services] organise the care and services you need?,,,82.24688268,,,82.203657,85.470828,86.682799,86.056156,78.602268,82.309919,83.882312,83.32629,78.653025,81.018318,86.063887,78.637861,80.543816,80.649946,82.850737,80.458119,82.450621,80.600533,84.336711,82.777943,81.693291,,81.371906,83.34008,84.551856,79.947622,83.018265,,85.635921,82.601527,82.678786,74.06436,81.85922,83.66834,83.613037,81.731839,79.996511,80.551858,,82.286303,79.280559,81.289525,81.606778,81.50577,82.724621,89.393124,84.503949,79.982695,86.392135,80.094911,86.767996,78.538332,79.159926,84.072536,82.293222,81.460477,,81.784298,83.518487,81.269621,,,,
2018/19,Community Mental Health,13,SHQCC3,,In the last 12 months have you had a formal meeting with someone from NHS mental health services to discuss how your care is working? ,,,71.66047261,,,84.193015,77.253933,70.916783,65.756091,63.171759,74.143133,66.373917,75.352829,64.402306,78.086631,64.366028,77.134942,72.27257,62.979533,77.729561,70.616988,77.857829,65.30685,66.430271,70.177052,78.364671,,67.347232,69.660165,73.713258,59.269538,63.72094,,82.237734,73.769149,75.62952,72.161601,81.225413,78.266698,77.001299,74.362722,69.269347,76.851738,,73.837278,70.384837,74.737163,64.28959,70.530145,75.59398,77.678667,80.483345,68.815743,72.191654,65.508003,68.481525,67.475993,70.645717,69.883861,73.001834,77.018767,,68.714496,62.877009,63.463813,,,,
2018/19,Community Mental Health,31,SHQCC4,,"In the last 12 months, did NHS mental health services give you any help or advice with finding support for physical health needs (this might be an injury, a disability, or a condition such as diabetes, epilepsy, etc)?",,,46.2189713,,,51.501631,54.436579,53.984061,51.703478,31.298241,47.421013,51.636944,53.613781,45.796252,42.769342,43.869895,45.00829,44.476572,39.281598,49.68604,42.891153,45.470296,42.225255,37.260721,44.495687,46.253029,,45.72999,48.191811,37.940246,47.289983,35.476624,,50.989932,48.11165,46.083268,52.91824,46.160142,49.788865,51.158994,40.702091,48.120487,49.197808,,43.570973,44.466818,45.434417,37.072463,47.617641,55.393923,50.167986,53.017785,48.838944,43.346356,43.103044,47.295067,39.009942,43.596449,50.82384,50.721689,53.089521,,54.648855,37.560351,36.54634,,,,
2018/19,Community Mental Health,Not applicable,SHQCC,,,,,69.70589834,,,76.061264,72.791541,73.720771,69.070409,59.81328,70.25942,70.183611,73.971783,67.678039,70.952305,68.438078,70.127127,68.798759,65.08516,71.805055,65.955534,71.933686,65.291843,65.605377,67.839966,73.266535,,69.80337,69.870452,70.485382,67.232229,63.90003,,75.688838,68.526291,72.085526,67.903843,73.008503,73.898529,74.206438,70.557332,68.904255,71.573221,,70.196144,66.279554,70.154359,63.129889,68.741233,73.412817,75.499048,75.666215,68.145314,72.273258,66.500556,70.174852,65.701392,66.151121,71.533515,72.575018,73.149441,,70.84669,63.967481,63.138628,,,,
