62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43344,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,13,12,1,92.31%,,0,0,7,5,1,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,2,3,40.00%,,1,0,1,0,0,0,0,3
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,15.5,12.5,3,80.65%,,3,2,2.5,5,2.5,0,0.5,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,2.5,2.5,0,100.00%,,1,0.5,0,1,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,3,2.5,54.55%,,1,1,0,1,0,0,1,1.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,0,2,4,0,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,1,0,0,2,1,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,0,0.5,0,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,5,4,1,80.00%,,2,1,0,1,1,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,6,1,85.71%,,4,0,1,1,0.5,0,0,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,0,0,1.5,4.5,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,0.5,1,33.33%,,0,0,0,0.5,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,8,6,2,75.00%,,2,1,1,2,1,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,3.5,2.5,1,71.43%,,0,0,0,2.5,0,0,0,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,1.5,1,60.00%,,0,1,0.5,0,0,0.5,0,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,14,14,0,100.00%,,0,6,3,5,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,5,4,1,80.00%,,1,0,0,3,1,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,7,6,1,85.71%,,0,1,1,4,0,0,0,1
