ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2816,2576,240,91.48%,,2576,73,86,51,30
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1448,1359,89,93.85%,,1359,26,43,20,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,61,60,1,98.36%,,60,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3696,3345,351,90.50%,,3345,93,125,85,48
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,6416,6050,366,94.30%,,6050,141,116,46,63
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2137,2054,83,96.12%,,2054,12,40,25,6
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,8135,7622,513,93.69%,,7622,170,217,96,30
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5571,5340,231,95.85%,,5340,62,84,59,26
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2571,2458,113,95.60%,,2458,35,54,19,5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,684,609,75,89.04%,,609,8,38,22,7
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3603,2985,618,82.85%,,2985,116,279,184,39
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2812,2731,81,97.12%,,2731,19,42,16,4
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4687,2924,1763,62.39%,,2924,156,260,499,848
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,184,176,8,95.65%,,176,1,4,2,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4855,4083,772,84.10%,,4083,234,245,145,148
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4172,3906,266,93.62%,,3906,72,119,47,28
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3728,3668,60,98.39%,,3668,15,29,14,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4762,4387,375,92.13%,,4387,94,155,89,37
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4919,4467,452,90.81%,,4467,127,165,123,37
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2742,2623,119,95.66%,,2623,34,54,25,6
