"Period","Region Code","Region name","Org Code","Org name","Urgent operations cancelled","Urgent operations cancelled for the 2nd or more time","Number of adult critical care beds open","Number of adult critical care beds occupied","Number of paediatric intensive care beds open","Number of paediatric intensive care beds occupied","Number of neonatal critical care cots (or beds) open","Number of neonatal critical care cots (or beds) occupied","Non-medical critical care transfers"
"MSitRep-April-2018","","","R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","4","0","99","81","24","22","40","34","0"
"MSitRep-April-2018","","","R1F","ISLE OF WIGHT NHS TRUST","3","0","6","4","0","0","2","0","0"
"MSitRep-April-2018","","","R1H","BARTS HEALTH NHS TRUST","10","3","121","111","6","6","57","41","0"
"MSitRep-April-2018","","","R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","0","0","33","24","0","0","5","1","0"
"MSitRep-April-2018","","","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","0","0","25","20","0","0","5","3","0"
"MSitRep-April-2018","","","RA3","WESTON AREA HEALTH NHS TRUST","0","0","5","4","0","0","0","0","0"
"MSitRep-April-2018","","","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","5","1","10","6","0","0","0","0","0"
"MSitRep-April-2018","","","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","0","0","55","55","33","23","31","30","0"
"MSitRep-April-2018","","","RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","17","2","10","6","0","0","0","0","0"
"MSitRep-April-2018","","","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","16","15","0","0","7","7","1"
"MSitRep-April-2018","","","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","22","13","0","0","4","1","0"
"MSitRep-April-2018","","","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","0","0","88","81","0","0","6","2","0"
"MSitRep-April-2018","","","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","0","0","10","8","4","0","0","0","0"
"MSitRep-April-2018","","","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","0","0","10","9","0","0","6","4","0"
"MSitRep-April-2018","","","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","0","0","9","7","0","0","8","5","0"
"MSitRep-April-2018","","","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","0","0","10","9","0","0","6","5","0"
"MSitRep-April-2018","","","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","2","0","12","11","2","1","4","1","0"
"MSitRep-April-2018","","","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","0","0","8","4","0","0","0","0","0"
"MSitRep-April-2018","","","RBK","WALSALL HEALTHCARE NHS TRUST","0","0","13","13","0","0","2","0","0"
"MSitRep-April-2018","","","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","0","0","18","15","0","0","6","5","0"
"MSitRep-April-2018","","","RBN","ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST","3","0","12","10","0","0","0","0","0"
"MSitRep-April-2018","","","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","2","0","34","29","0","0","0","0","0"
"MSitRep-April-2018","","","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","0","0","0","0","37","30","0","0","0"
"MSitRep-April-2018","","","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","0","0","11","9","0","0","4","1","0"
"MSitRep-April-2018","","","RBV","THE CHRISTIE NHS FOUNDATION TRUST","0","0","8","4","0","0","0","0","0"
"MSitRep-April-2018","","","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","0","0","8","5","1","1","8","4","0"
"MSitRep-April-2018","","","RC1","BEDFORD HOSPITAL NHS TRUST","0","0","11","8","0","0","3","0","0"
"MSitRep-April-2018","","","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","17","12","3","3","19","14","0"
"MSitRep-April-2018","","","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","0","0","19","18","0","0","2","0","0"
"MSitRep-April-2018","","","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","0","0","8","6","0","0","0","0","0"
"MSitRep-April-2018","","","RCF","AIREDALE NHS FOUNDATION TRUST","0","0","6","4","0","0","3","2","0"
"MSitRep-April-2018","","","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","2","0","0","0","10","6","2","2","0"
"MSitRep-April-2018","","","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","0","0","13","10","0","0","12","8","0"
"MSitRep-April-2018","","","RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","4","0","13","12","0","0","7","6","0"
"MSitRep-April-2018","","","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","11","0","11","11","0","0","4","0","0"
"MSitRep-April-2018","","","RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","9","7","0","0","6","5","0"
"MSitRep-April-2018","","","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","0","0","34","33","0","0","8","4","0"
"MSitRep-April-2018","","","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST","0","0","13","11","2","1","5","2","0"
