31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
Q1 2017-18,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,7,7,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,55,54,1,98.18%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,28,26,2,92.86%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,SURGERY,55,54,1,98.18%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,50,49,1,98.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,55,54,1,98.18%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,66,58,8,87.88%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,23,23,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,64,61,3,95.31%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,80,77,3,96.25%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,49,46,3,93.88%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,SURGERY,122,122,0,100.00%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,SURGERY,35,35,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,40,39,1,97.50%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,52,48,4,92.31%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,62,61,1,98.39%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,121,118,3,97.52%,
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,29,25,4,86.21%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,47,47,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,SURGERY,113,108,5,95.58%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,68,57,11,83.82%,
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,46,44,2,95.65%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,70,67,3,95.71%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,179,173,6,96.65%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,SURGERY,26,24,2,92.31%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,36,35,1,97.22%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,SURGERY,49,46,3,93.88%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,SURGERY,39,37,2,94.87%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,13,12,1,92.31%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,SURGERY,45,43,2,95.56%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,47,46,1,97.87%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,49,48,1,97.96%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,SURGERY,96,95,1,98.96%,
E38000037,03V,NHS CORBY CCG,ALL CARE,SURGERY,11,10,1,90.91%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,SURGERY,113,111,2,98.23%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,SURGERY,29,29,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,SURGERY,49,47,2,95.92%,
