ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
42887,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,862,799,63,92.69%,,799,14,22,18,9
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,491,470,21,95.72%,,470,6,10,3,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1044,994,50,95.21%,,994,16,17,10,7
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1922,1877,45,97.66%,,1877,11,25,9,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,563,530,33,94.14%,,530,7,16,9,1
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2430,2348,82,96.63%,,2348,16,20,19,27
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1535,1348,187,87.82%,,1348,26,65,69,27
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,812,778,34,95.81%,,778,6,25,3,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,169,155,14,91.72%,,155,7,5,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1075,1006,69,93.58%,,1006,12,33,16,8
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,773,762,11,98.58%,,762,0,8,1,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1572,1485,87,94.47%,,1485,26,37,21,3
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,184,176,8,95.65%,,176,3,3,0,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1832,1734,98,94.65%,,1734,34,34,20,10
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1219,1125,94,92.29%,,1125,24,45,18,7
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,748,703,45,93.98%,,703,9,22,11,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1100,949,151,86.27%,,949,26,76,35,14
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1532,1474,58,96.21%,,1474,25,19,11,3
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,920,871,49,94.67%,,871,14,22,10,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1308,1218,90,93.12%,,1218,23,36,26,5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,983,833,150,84.74%,,833,28,65,43,14
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,795,766,29,96.35%,,766,11,11,4,3
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1172,1112,60,94.88%,,1112,20,23,11,6
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,867,817,50,94.23%,,817,8,27,9,6
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1604,1496,108,93.27%,,1496,32,43,28,5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1074,1036,38,96.46%,,1036,9,20,8,1
