62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q1 2017-18,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,144,126,18,87.50%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,92,67,25,72.83%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,98,84,14,85.71%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,84,58,26,69.05%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,177,144,33,81.36%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,166,143,23,86.14%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,162,102,60,62.96%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,73,58,15,79.45%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,117,102,15,87.18%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,317,260,57,82.02%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,163,125,38,76.69%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,365,295,70,80.82%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,110,88,22,80.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,92,81,11,88.04%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,119,91,28,76.47%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,167,151,16,90.42%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,71,68,3,95.77%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,39,30,9,76.92%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,216,173,43,80.09%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,122,101,21,82.79%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,164,127,37,77.44%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,322,268,54,83.23%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,221,176,45,79.64%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,124,101,23,81.45%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,131,112,19,85.50%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,591,487,104,82.40%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,104,79,25,75.96%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,84,65,19,77.38%,
