62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
42887,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
