Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC beds,NHS,Social Care DTOC beds,Social Care,Both  DTOC beds,Both B
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0.451612903,14,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0.516129032,16,3.35483871,104,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,DII_NURSING_HOME,3.483870968,108,2.35483871,73,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,3.129032258,97,0.967741935,30,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0.032258065,1,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,1.451612903,45,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,I_HOUSING,2,62,0,0,0,0
MSitDT-MAY-2019,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,817,WILTSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-MAY-2019,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
