"Dementia Assessment and Referral data collection, England - July 2018",,,,,,,,,,
Note: The 2018/19 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,Jul-18,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"51,122","58,450",87.5%,"8,517","9,119",93.4%,"3,678","3,909",94.1%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,,Jul-18,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,316,381,83%,32,32,100%,4,4,100%
AIREDALE NHS FOUNDATION TRUST,RCF,176,189,93%,7,7,100%,3,3,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,146,503,29%,47,53,89%,38,38,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,254,274,93%,47,47,100%,17,17,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,360,455,79%,360,455,79%,20,20,100%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,519,564,92%,41,41,100%,11,11,100%
BOLTON NHS FOUNDATION TRUST,RMC,276,276,100%,33,33,100%,26,26,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,206,206,100%,2,2,100%,2,2,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,171,497,34%,19,28,68%,16,19,84%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,567,597,95%,39,45,87%,0,23,0%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,270,270,100%,25,25,100%,18,18,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,479,483,99%,115,115,100%,60,63,95%
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE,824,896,92%,139,141,99%,68,76,89%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,331,345,96%,22,22,100%,12,12,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,625,693,90%,42,42,100%,12,12,100%
DERBY UNIVERSITY HOSPITALS AND BURTON NHS FOUNDATION TRUST,RTG,920,1022,90%,113,133,85%,42,42,100%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,653,723,90%,39,39,100%,5,5,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,164,198,83%,30,30,100%,23,30,77%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,901,903,100%,69,75,92%,42,42,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,586,586,100%,51,51,100%,51,51,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,262,287,91%,61,61,100%,38,54,70%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,13,779,2%,1,9,11%,0,1,0%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,366,401,91%,101,102,99%,50,50,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,151,194,78%,41,48,85%,12,12,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,566,569,99%,53,55,96%,45,47,96%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,135,144,94%,13,13,100%,6,6,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,119,122,98%,38,38,100%,29,38,76%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,21,21,100%,10,16,63%,8,10,80%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,176,184,96%,96,100,96%,60,60,100%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,243,317,77%,45,49,92%,34,35,97%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,151,400,38%,36,37,97%,31,35,89%
