62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43313,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,55,45,10,81.82%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,42,30,12,71.43%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,57,50,7,87.72%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,55,48,7,87.27%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,88,64,24,72.73%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,26,18,8,69.23%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,58,48,10,82.76%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,140,106,34,75.71%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,151,114,37,75.50%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,46,39,7,84.78%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,255,209,46,81.96%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,58,54,4,93.10%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,71,43,28,60.56%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,56,38,18,67.86%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,266,224,42,84.21%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,102,73,29,71.57%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,128,111,17,86.72%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,41,30,11,73.17%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,54,45,9,83.33%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,209,177,32,84.69%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,30,21,9,70.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,71,44,27,61.97%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,66,51,15,77.27%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,71,62,9,87.32%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,174,138,36,79.31%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,97,83,14,85.57%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,91,75,16,82.42%,
