TimePeriod,Organisation Type,Organisation Code,Organisation Name,EligStd_Snp,EligStd_Snp_50K,EligFT_Snp,EligFT_Snp_50K,EligTotal_Snp,EligTotal_Snp_50K,EligFNC,EligFNC_50K,RefsExc28d_2wks,RefsExc28d_2wks_50K,RefsExc28d_2_4wks,RefsExc28d_2_4wks_50K,RefsExc28d_4_12wks,RefsExc28d_4_12wks_50K,RefsExc28d_12_26wks,RefsExc28d_12_26wks_50K,RefsExc28d_26+wks,RefsExc28d_26+wks_50K,RefsExc28d,RefsExc28d_50K,EligStd_YTD,EligStd_YTD_50K,EligFT_YTD,EligFT_YTD_50K,EligTotal_YTD,EligTotal_YTD_50K,EligFNC_YTD,EligFNC_YTD_50K,TotalPHBs,TotalPHBs_50K,PHBs_DirPmts,PHBs_DirPmts_50K,NewRefsStd,NewRefsStd_50K,NewRefsFT,NewRefsFT_50K,NewRefsTotal,NewRefsTotal_50K,RefsComplStd,RefsComplStd_50K,RefsComplFT,RefsComplFT_50K,TotalRefsCompl,TotalRefsCompl_50K,RefsCompl28d,RefsCompl28d_50K,%RefsCompl28d,AssmtsComplStd,AssmtsComplStd_50K,AssmtsComplFT,AssmtsComplFT_50K,TotalAssmtsCompl,TotalAssmtsCompl_50K,AssdEligibleStd,AssdEligibleStd_50K,AssdEligibleFT,AssdEligibleFT_50K,TotalAssdEligible,TotalAssdEligible_50K,AssdNotEligStd,AssdNotEligStd_50K,AssdNotEligFT,AssdNotEligFT_50K,TotalAssdNotElig,TotalAssdNotElig_50K,NoLongerEligStd,NoLongerEligStd_50K,NoLongerEligFT,NoLongerEligFT_50K,TotalNoLongerElig,TotalNoLongerElig_50K,AssmtConvRateStd,AssmtConvRateFT,RefConvRateStd,RefConvRateFT,TotalDSTs,TotalDSTs_50K,DSTsAcute,DSTsAcute_50K,%DSTsAcute,Population 18+,LocalResTotal,LocalResTotal_50k,LocalResEligible,LocalResEligible_50k,%LocalResEligible,IncompLocalRes,IncompLocalRes_50k,EligPUPoC_YTD,EligPUPoC_YTD_50k,NumberRefsDiscStd,NumberRefsDiscStd_50k,NumberRefsDiscFT,NumberRefsDiscFT_50k,NumberTotalRefsDisc,NumberTotalRefsDisc_50k
2021/22 Q1,National,E1,ENGLAND,33814,34.71213982,19749,20.27355679,53563,54.98569662,68945,70.77626072,569,0.584113313,475,0.487616562,920,0.944436288,680,0.698061604,371,0.380854199,3015,3.095081965,36772,37.7487078,40252,41.32114072,77024,79.06984852,78262,80.34073126,NULL,NULL,NULL,NULL,16074,16.50094445,24659,25.3139722,40733,41.81491664,17526,17.99151128,23915,24.55021068,41441,42.54172196,11387,11.68945218,0.649720415,13992,14.36364406,22874,23.48156049,36866,37.84520455,3424,3.514945489,22874,23.48156049,26298,26.99650598,10568,10.84869858,0,0,10568,10.84869858,2958,3.036567978,20503,21.04758392,23461,24.0841519,0.244711264,1,0.195366883,0.956470834,12917,13.26009079,30,0.030796835,0.002322521,48706303,593,0.608750781,140,0.143718566,0.23608769,1675,1.719489981,120,0.123187342,3534,3.627867219,1041,1.068650191,4575,4.69651741
2020/21 Q4,National,E1,ENGLAND,32720,33.80692999,18994,19.62496419,51714,53.43189417,66078,68.27305378,766,0.791445855,533,0.550705797,1070,1.105544471,823,0.850339345,816,0.843106811,4008,4.14114228,46255,47.79155093,88988,91.94410408,135243,139.735655,110388,114.0549935,NULL,NULL,NULL,NULL,17215,17.78686735,25269,26.10841424,42484,43.89528159,18424,19.03602928,25149,25.98442794,43573,45.02045722,10788,11.14636799,0.585540599,15135,15.63777156,24120,24.92124545,39255,40.55901701,3772,3.897302564,24120,24.92124545,27892,28.81854802,11363,11.74046899,0,0,11363,11.74046899,3525,3.642097439,21802,22.52624351,25327,26.16834095,0.249223654,1,0.204732957,0.95908386,14078,14.54565893,28,0.028930136,0.001988919,48392445,463,0.478380458,117,0.120886638,0.252699784,1660,1.715143758,495,0.51144347,3289,3.398257724,1029,1.063182486,4318,4.46144021
2020/21 Q3,National,E1,ENGLAND,31572,32.64897813,18360,18.98629287,49932,51.635271,64757,66.96597861,738,0.763174517,618,0.6390811,1205,1.246104733,1125,1.163375789,1672,1.72903495,5358,5.540771089,41352,42.76259165,65588,67.82532553,106940,110.5879172,97563,100.8910507,NULL,NULL,NULL,NULL,15612,16.14455361,25292,26.15475595,40904,42.29930956,16155,16.70607632,24915,25.7648958,41070,42.47097212,10357,10.71029604,0.641101826,13091,13.53755773,23756,24.56636021,36847,38.10391794,3309,3.421875986,23756,24.56636021,27065,27.98823619,9782,10.11568175,0,0,9782,10.11568175,2772,2.866557943,20717,21.42369441,23489,24.29025235,0.252769078,1,0.204828227,0.953481838,13150,13.59857033,30,0.031023354,0.002281369,48350671,437,0.451906862,82,0.084797169,0.187643021,1993,2.060984841,375,0.38779193,3064,3.168518592,1159,1.19853559,4223,4.367054182
2020/21 Q2,National,E1,ENGLAND,30463,31.58495378,16297,16.89721931,46760,48.48217309,62880,65.19587347,915,0.948699495,457,0.473831332,1257,1.303295371,1243,1.288779751,1365,1.415273017,5237,5.429878966,36912,38.27147076,42146,43.69823924,79058,81.96971001,87178,90.38877,NULL,NULL,NULL,NULL,8608,8.925033061,16558,17.16783195,25166,26.09286501,4668,4.839922668,16319,16.92002957,20987,21.75995224,3020,3.131226748,0.646958012,2375,2.462471366,15127,15.68412815,17502,18.14659952,675,0.699860283,15127,15.68412815,15802,16.38398843,1700,1.762611083,0,0,1700,1.762611083,2235,2.317315159,12219,12.66902637,14454,14.98634153,0.284210526,1,0.144601542,0.926956309,2514,2.606590743,16,0.016589281,0.00636436,48223911,477,0.494567933,93,0.096425195,0.194968553,2097,2.174232613,232,0.240544571,2293,2.377451302,1192,1.235901418,3485,3.61335272
2020/21 Q1,National,E1,ENGLAND,31833,33.04668923,15042,15.61550276,46875,48.66219199,65912,68.42501117,315,0.32700993,388,0.402793184,1202,1.247828369,1430,1.48452127,730,0.757832537,4065,4.21998529,36389,37.77639476,29192,30.30499645,65581,68.08139121,81931,85.05476378,NULL,NULL,NULL,NULL,6870,7.131930859,13964,14.49640211,20834,21.62833297,5779,5.999334561,14226,14.76839132,20005,20.76772588,4183,4.342484248,0.723827652,920,0.955076622,12309,12.77830232,13229,13.73337894,296,0.307285522,12309,12.77830232,12605,13.08558784,624,0.6477911,0,0,624,0.6477911,4556,4.72970553,14150,14.68949369,18706,19.41919922,0.32173913,1,0.051219934,0.865246731,584,0.606266029,8,0.008305014,0.01369863,48163675,417,0.43289886,86,0.089278902,0.206235012,2327,2.415720976,121,0.125613338,4859,5.044257939,1917,1.990089004,6776,7.034346943
2019/20 Q4,National,E1,ENGLAND,35477,36.83694792,18625,19.33895636,54102,56.17590428,78546,81.5569217,709,0.736178258,406,0.42156329,555,0.576274941,286,0.296963303,273,0.283464971,2229,2.314444764,53890,55.95577764,111604,115.8821415,165494,171.8379192,129338,134.295943,NULL,NULL,NULL,NULL,16538,17.17195492,26913,27.94466216,43451,45.11661707,16737,17.37858323,26562,27.58020719,43299,44.95879042,12938,13.4339553,0.773017865,12658,13.143222,25215,26.18157233,37873,39.32479433,3061,3.17833801,25215,26.18157233,28276,29.35991034,9597,9.964883986,0,0,9597,9.964883986,4741,4.922737832,23359,24.25442586,28100,29.1771637,0.241823353,1,0.182888212,0.949288457,12597,13.07988367,571,0.592888273,0.045328253,48154098,838,0.870123245,139,0.144328319,0.165871122,2498,2.593756403,817,0.848318247,4079,4.235361236,1347,1.398634858,5426,5.633996093
2019/20 Q3,National,E1,ENGLAND,36595,38.0689094,18553,19.30024528,55148,57.36915468,79951,83.17112653,526,0.547185308,310,0.322485638,544,0.56591028,216,0.22469967,258,0.268391273,1854,1.928672169,49790,51.79535453,87499,91.02313167,137289,142.8184862,115882,120.5492925,NULL,NULL,NULL,NULL,17985,18.70936837,26180,27.23443225,44165,45.94380062,18419,19.16084826,26302,27.36134595,44721,46.52219421,14523,15.10793199,0.788479288,14594,15.1817916,24853,25.85398566,39447,41.03577726,3508,3.649289088,24853,25.85398566,28361,29.50327475,11086,11.53250252,0,0,11086,11.53250252,4930,5.128561916,23701,24.65558742,28631,29.78414934,0.240372756,1,0.190455508,0.944909132,14008,14.57218972,724,0.753160006,0.051684752,48064156,810,0.842623763,154,0.160202543,0.190123457,2647,2.753611236,713,0.741716967,3825,3.979056659,1449,1.507360287,5274,5.486416947
2019/20 Q2,National,E1,ENGLAND,37112,38.74952793,19542,20.40427017,56654,59.1537981,80769,84.33284708,397,0.414517207,277,0.289222333,478,0.499091247,212,0.221354277,237,0.247457375,1601,1.671642439,45340,47.34057976,63855,66.67253464,109195,114.0131144,103833,108.4145218,NULL,NULL,NULL,NULL,18198,19.00096759,25506,26.6314254,43704,45.63239298,18340,19.14923319,25471,26.59488106,43811,45.74411425,14571,15.21393003,0.794492912,15048,15.71197716,24176,25.24274055,39224,40.9547177,3586,3.744228474,24176,25.24274055,27762,28.98696902,11462,11.96774868,0,0,11462,11.96774868,4070,4.249584465,22033,23.00518293,26103,27.25476739,0.238304094,1,0.195528899,0.949157866,14670,15.3172983,909,0.949108668,0.06196319,47887035,804,0.839475653,151,0.157662716,0.187810945,2616,2.731428246,491,0.512664858,3292,3.437256034,1295,1.352140512,4587,4.789396545
2019/20 Q1,National,E1,ENGLAND,36618,38.38500214,18828,19.73654542,55446,58.12154756,79328,83.15597383,625,0.655159384,347,0.36374449,563,0.590167573,306,0.320766035,327,0.34277939,2168,2.272616872,40926,42.90088474,40094,42.02873657,81020,84.92962131,90856,95.24025764,NULL,NULL,NULL,NULL,17889,18.75223396,24825,26.02293075,42714,44.77516471,18458,19.34869107,24370,25.54597471,42828,44.89466578,13977,14.65146034,0.757232636,15361,16.10224528,23366,24.49352668,38727,40.59577196,3652,3.828227315,23366,24.49352668,27018,28.32175399,11709,12.27401797,0,0,11709,12.27401797,4308,4.515882604,21266,22.29219115,25574,26.80807375,0.237744938,1,0.197854589,0.958801805,14941,15.66197818,974,1.021000385,0.065189746,47698317,875,0.917223138,144,0.150948722,0.164571429,2799,2.934065787,246,0.257870734,3097,3.246445781,1004,1.052448035,4101,4.298893816
2018/19 Q4,National,E1,ENGLAND,36333,38.22203382,19703,20.72740298,56036,58.94943679,78589,82.67501763,525,0.552295923,377,0.396601072,557,0.585959674,422,0.443940723,672,0.706938781,2553,2.685736172,56395,59.327102,104461,109.8921607,160856,169.2192627,126310,132.877139,NULL,NULL,NULL,NULL,18140,19.08313911,25484,26.80897008,43624,45.89210919,18539,19.50288402,25046,26.34819748,43585,45.85108149,13052,13.73060263,0.704029344,15252,16.04498554,24086,25.33828493,39338,41.38327048,3598,3.785068056,24086,25.33828493,27684,29.12335299,11654,12.25991749,0,0,11654,12.25991749,4655,4.897023847,21500,22.61783302,26155,27.51485687,0.235903488,1,0.19407735,0.961670526,14792,15.56106912,1032,1.085655985,0.069767442,47528868,778,0.818449958,137,0.144122936,0.176092545,2908,3.059193415,639,0.672223037,3287,3.457898471,960,1.009912544,4247,4.467811015
