"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","12","7","5","0.583333333333333"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","49","38","11","0.775510204081633"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","42","30","12","0.714285714285714"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","33","20","13","0.606060606060606"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","29","19","10","0.655172413793103"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","37","29","8","0.783783783783784"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","36","28","8","0.777777777777778"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","62","46","16","0.741935483870968"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","36","27","9","0.75"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","8","3","5","0.375"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","53","40","13","0.754716981132076"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","30","23","7","0.766666666666667"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","3","0","3","0"
