"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q1 2021-2022",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1822","1315","507","0.721734357848518",,"769","546","295","145","67"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","34","30","4","0.882352941176471",,"25","5","3","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4854","4066","788","0.837659662134322",,"3125","941","428","215","145"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7246","4163","3083","0.574523875241513",,"3266","897","660","839","1584"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2990","1972","1018","0.659531772575251",,"1394","578","428","320","270"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","9089","6285","2804","0.691495213994939",,"4516","1769","1257","970","577"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6323","4272","2051","0.675628657282935",,"2194","2078","832","717","502"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","648","585","63","0.902777777777778",,"385","200","40","21","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4194","2787","1407","0.664520743919886",,"1835","952","786","422","199"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4137","3568","569","0.862460720328741",,"2329","1239","399","108","62"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4565","3649","916","0.79934282584885",,"2714","935","621","203","92"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","331","221","110","0.667673716012085",,"206","15","27","42","41"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3428","2687","741","0.783838973162194",,"1487","1200","398","246","97"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5527","3833","1694","0.693504613714492",,"2242","1591","1048","514","132"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6317","5244","1073","0.830140889662815",,"3731","1513","638","316","119"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5877","3715","2162","0.632125233962906",,"2099","1616","992","758","412"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3379","2574","805","0.761763835454276",,"1642","932","455","234","116"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3087","2040","1047","0.660835762876579",,"1120","920","457","325","265"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5990","5351","639","0.893322203672788",,"3925","1426","318","173","148"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","4097","3023","1074","0.737856968513547",,"1579","1444","599","350","125"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1945","1170","775","0.601542416452442",,"548","622","393","225","157"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5006","3525","1481","0.70415501398322",,"2030","1495","780","438","263"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2526","1769","757","0.700316706254949",,"710","1059","456","194","107"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","4525","3380","1145","0.746961325966851",,"2527","853","651","366","128"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","1778","1207","571","0.678852643419573",,"299","908","310","165","96"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11213","8438","2775","0.752519397128333",,"6187","2251","1422","852","501"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2975","2481","494","0.833949579831933",,"1780","701","292","128","74"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9579","6327","3252","0.660507359849671",,"3305","3022","1840","944","468"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6260","3914","2346","0.625239616613419",,"2568","1346","1277","660","409"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3706","2464","1242","0.664867781975175",,"1547","917","736","374","132"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8260","6402","1858","0.775060532687651",,"4264","2138","817","593","448"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3472","2699","773","0.777361751152074",,"1794","905","396","229","148"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1569","1105","464","0.704270235818993",,"643","462","237","152","75"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5769","4497","1272","0.779511180447218",,"3399","1098","565","447","260"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4338","3126","1212","0.72060857538036",,"1934","1192","633","340","239"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6176","4865","1311","0.787726683937824",,"3243","1622","624","385","302"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5650","4768","882","0.843893805309735",,"3453","1315","498","247","137"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3194","2230","964","0.69818409517846",,"1243","987","379","360","225"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3645","2720","925","0.746227709190672",,"1968","752","508","309","108"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6381","4414","1967","0.691741106409654",,"2570","1844","890","692","385"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6807","4553","2254","0.668870280593507",,"3083","1470","839","827","588"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","1674","1308","366","0.781362007168459",,"958","350","165","132","69"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2486","1686","800","0.678197908286404",,"1238","448","345","282","173"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3359","2871","488","0.854718666269723",,"2207","664","273","148","67"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8473","6602","1871","0.779180927652543",,"4495","2107","1030","511","330"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4150","3838","312","0.924819277108434",,"2773","1065","245","63","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3720","3060","660","0.82258064516129",,"2419","641","270","205","185"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","9251","6368","2883","0.688358015349692",,"2956","3412","1476","781","626"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","8537","6283","2254","0.735972824177111",,"3867","2416","1071","692","491"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","35","26","9","0.742857142857143",,"4","22","8","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8943","6513","2430","0.728279100972828",,"5312","1201","824","749","857"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","903","560","343","0.62015503875969",,"374","186","85","146","112"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","8135","6438","1697","0.79139520590043",,"4733","1705","742","590","365"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","4364","3273","1091","0.75",,"1998","1275","603","346","142"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12107","8799","3308","0.726769637399851",,"5709","3090","1414","1159","735"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2880","1934","946","0.671527777777778",,"1388","546","551","251","144"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12746","10061","2685","0.789345677075161",,"6382","3679","1463","804","418"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3424","2670","754","0.779789719626168",,"1931","739","397","240","117"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7791","6407","1384","0.822359132332178",,"5114","1293","816","374","194"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4133","3232","901","0.781998548270022",,"2354","878","443","273","185"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","18","3","0.857142857142857",,"16","2","2","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7931","5405","2526","0.681502963056361",,"2670","2735","1335","683","508"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","6514","3548","2966","0.544673011974209",,"1038","2510","2275","508","183"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3530","2540","990","0.719546742209632",,"1938","602","382","353","255"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2840","1628","1212","0.573239436619718",,"808","820","438","444","330"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4092","3447","645","0.842375366568915",,"2540","907","327","197","121"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5965","3868","2097","0.648449287510478",,"2492","1376","1025","652","420"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4244","3563","681","0.839538171536287",,"2437","1126","404","207","70"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1965","1242","723","0.63206106870229",,"542","700","375","215","133"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3803","2498","1305","0.656849855377334",,"1576","922","514","460","331"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4714","3618","1096","0.767501060670344",,"2040","1578","699","286","111"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8206","6566","1640","0.800146234462588",,"4233","2333","919","497","224"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5666","4477","1189","0.790151782562654",,"2262","2215","768","311","110"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2267","1524","743","0.672254080282311",,"962","562","364","201","178"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","6498","5621","877","0.86503539550631",,"4022","1599","560","243","74"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1151","994","157","0.86359687228497",,"830","164","78","58","21"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4881","3718","1163","0.761729153861914",,"2745","973","686","321","156"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6325","5243","1082","0.828932806324111",,"3451","1792","765","251","66"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6263","5170","1093","0.825482995369631",,"3086","2084","575","343","175"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11706","8697","3009","0.742952332137365",,"5440","3257","1723","929","357"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","420","268","152","0.638095238095238",,"48","220","85","42","25"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9","1","8","0.111111111111111",,"0","1","2","6","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2985","2419","566","0.810385259631491",,"1394","1025","327","160","79"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4963","3603","1360","0.725972194237356",,"2468","1135","514","515","331"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4568","3136","1432","0.686514886164623",,"1535","1601","773","470","189"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2867","2039","828","0.711196372514824",,"1114","925","389","269","170"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3128","2157","971","0.689578005115089",,"1370","787","566","317","88"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","37","37","0","1",,"34","3","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6511","4106","2405","0.630625095991399",,"2246","1860","838","882","685"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4483","3568","915","0.795895605621236",,"2131","1437","466","278","171"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3668","2570","1098","0.700654307524537",,"1539","1031","593","338","167"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3634","2886","748","0.794166208035223",,"2027","859","438","205","105"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3501","2428","1073","0.693516138246215",,"1212","1216","581","339","153"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3875","2321","1554","0.598967741935484",,"1187","1134","748","543","263"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2605","1899","706","0.728982725527831",,"1404","495","256","227","223"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5246","3575","1671","0.681471597407549",,"2394","1181","644","571","456"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5319","4021","1298","0.75596916713668",,"2779","1242","627","428","243"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2481","1466","1015","0.590890769850867",,"831","635","535","324","156"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","5803","3889","1914","0.670170601413062",,"2334","1555","978","630","306"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2923","2500","423","0.855285665412248",,"2077","423","194","131","98"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","2","0","1",,"1","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","23","19","4","0.826086956521739",,"10","9","3","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3609","2916","693","0.807980049875312",,"2119","797","308","238","147"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3035","1985","1050","0.654036243822076",,"1075","910","701","258","91"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6261","4397","1864","0.702283980194857",,"2037","2360","1124","466","274"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3907","2782","1125","0.712055285385206",,"1686","1096","570","361","194"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2717","1791","926","0.659182922340817",,"1211","580","532","269","125"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","95","82","13","0.863157894736842",,"45","37","10","3","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2653","1934","719","0.728986053524312",,"1347","587","365","233","121"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2121","1878","243","0.885431400282885",,"1459","419","135","74","34"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","199","156","43","0.78391959798995",,"127","29","21","13","9"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","5104","3277","1827","0.642045454545455",,"1683","1594","814","598","415"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","5760","4239","1521","0.7359375",,"2210","2029","720","482","319"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","34","33","1","0.970588235294118",,"29","4","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3067","2326","741","0.758395826540593",,"1415","911","390","187","164"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8314","4746","3568","0.570844358912677",,"2636","2110","1845","1131","592"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3978","2737","1241","0.688034188034188",,"1563","1174","690","393","158"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5462","4563","899","0.835408275357012",,"2829","1734","483","294","122"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8184","4397","3787","0.537267839687194",,"2107","2290","1571","926","1290"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5295","4097","1198","0.773748819641171",,"2931","1166","468","433","297"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","6612","4470","2142","0.676043557168784",,"3312","1158","1049","718","375"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7693","5851","1842","0.760561549460549",,"2812","3039","1050","536","256"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9829","7475","2354","0.760504629158612",,"4704","2771","1255","734","365"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","10946","8725","2221","0.797094829161337",,"5904","2821","1106","670","445"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4334","3661","673","0.844716197508076",,"2426","1235","374","191","108"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","7227","4874","2353","0.674415386744154",,"2477","2397","907","828","618"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","7218","5549","1669","0.768772513161541",,"3471","2078","771","509","389"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11636","8268","3368","0.710553454795462",,"5420","2848","1380","1045","943"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2587","1792","795","0.692694240432934",,"1017","775","463","214","118"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2606","2120","486","0.81350729086723",,"1478","642","244","138","104"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4992","4034","958","0.808092948717949",,"2209","1825","545","264","149"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3392","2469","923","0.727889150943396",,"1046","1423","353","310","260"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2391","1948","443","0.814721873693016",,"1284","664","237","132","74"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4854","3932","922","0.810053564070869",,"2891","1041","433","303","186"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5832","3872","1960","0.663923182441701",,"1738","2134","971","552","437"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3126","2353","773","0.752719129878439",,"1809","544","277","265","231"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2414","1671","743","0.692212096106048",,"1012","659","360","241","142"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2334","1772","562","0.759211653813196",,"1326","446","244","200","118"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5188","3315","1873","0.638974556669237",,"2323","992","796","682","395"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","310","283","27","0.912903225806452",,"268","15","4","11","12"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","684","655","29","0.957602339181287",,"461","194","27","2","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","50","34","16","0.68",,"9","25","9","4","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","388","305","83","0.786082474226804",,"232","73","57","22","4"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","ALL REFERRAL ROUTES","7","4","3","0.571428571428571",,"0","4","2","1","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","639899","469427","170472","0.733595458033221","","299292","170135","84877","52360","33235"
