"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","732","511","221","0.69808743169398901",,"354","157","101","78","42"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","10","0","1",,"9","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1845","1313","532","0.71165311653116503",,"869","444","260","143","129"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1883","1262","621","0.67020711630377106",,"869","393","159","174","288"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1197","890","307","0.74352548036758603",,"637","253","143","113","51"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3449","2553","896","0.740214554943462",,"1779","774","380","267","249"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2487","1736","751","0.69802975472456796",,"1185","551","300","221","230"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","370","296","74","0.8",,"158","138","50","20","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1806","1248","558","0.691029900332226",,"979","269","200","158","200"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1642","1315","327","0.80085261875761304",,"851","464","216","80","31"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1801","1421","380","0.789006107717934",,"1084","337","228","122","30"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","263","198","65","0.75285171102661597",,"181","17","18","26","21"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2040","1321","719","0.64754901960784295",,"571","750","306","246","167"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1985","1530","455","0.77078085642317395",,"1092","438","294","127","34"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2434","1915","519","0.78677074774034494",,"1029","886","275","169","75"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2446","1750","696","0.71545380212592002",,"966","784","296","233","167"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1278","1024","254","0.801251956181534",,"755","269","127","76","51"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1580","983","597","0.62215189873417698",,"456","527","195","196","206"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2083","1747","336","0.83869419107057097",,"1330","417","163","91","82"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1414","755","659","0.53394625176803401",,"493","262","247","259","153"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1133","735","398","0.64872021182700801",,"451","284","166","120","112"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2043","1655","388","0.81008321096426805",,"1068","587","222","101","65"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","917","687","230","0.74918211559432901",,"422","265","146","42","42"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1665","1193","472","0.71651651651651604",,"941","252","189","166","117"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","570","387","183","0.67894736842105297",,"175","212","86","49","48"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4116","2847","1269","0.69169096209912495",,"2108","739","548","372","349"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2100","1509","591","0.71857142857142897",,"1122","387","261","152","178"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3983","2724","1259","0.68390660306301798",,"1647","1077","475","390","394"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2463","1891","572","0.76776289078359705",,"1115","776","282","182","108"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1507","1195","312","0.79296615792966196",,"771","424","184","97","31"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2888","2185","703","0.75657894736842102",,"1160","1025","343","194","166"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1251","987","264","0.78896882494004805",,"727","260","133","84","47"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","628","403","225","0.64171974522292996",,"105","298","106","71","48"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2526","1919","607","0.75969912905779902",,"1569","350","194","184","229"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1744","1277","467","0.73222477064220204",,"840","437","227","140","100"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2342","1764","578","0.75320239111870202",,"1095","669","283","199","96"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2359","1866","493","0.791013141161509",,"861","1005","251","139","103"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1303","948","355","0.72755180353031501",,"432","516","165","108","82"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1361","1055","306","0.77516531961792801",,"813","242","158","83","65"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2080","1589","491","0.76394230769230798",,"1290","299","161","176","154"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2601","1987","614","0.76393694732795103",,"1167","820","298","208","108"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","749","519","230","0.69292389853137504",,"359","160","120","61","49"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","973","707","266","0.72661870503597104",,"520","187","109","82","75"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1063","942","121","0.88617121354656603",,"772","170","58","41","22"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3405","2579","826","0.75741556534508103",,"1609","970","439","219","168"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1825","1554","271","0.85150684931506804",,"821","733","171","80","20"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2310","1075","1235","0.46536796536796499",,"781","294","360","464","411"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4346","2965","1381","0.68223653934652595",,"1911","1054","587","473","321"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2807","2056","751","0.73245457784111101",,"1259","797","350","229","172"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9","4","5","0.44444444444444398",,"3","1","2","2","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3516","2160","1356","0.61433447098976102",,"832","1328","583","376","397"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","349","195","154","0.55873925501432697",,"150","45","26","40","88"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3541","2698","843","0.761931657723807",,"1918","780","345","315","183"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1767","1367","400","0.77362761743067299",,"866","501","290","80","30"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4153","2734","1419","0.65831928726222",,"1386","1348","445","401","573"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1703","1233","470","0.72401644157369305",,"725","508","238","113","119"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6198","3421","2777","0.55195224265892195",,"1294","2127","1057","794","926"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1733","1081","652","0.623773802654357",,"732","349","141","176","335"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3006","2358","648","0.78443113772455098",,"1719","639","324","224","100"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1651","1331","320","0.80617807389460905",,"966","365","129","94","97"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","4","0","1",,"3","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3291","2159","1132","0.65603160133698002",,"840","1319","383","291","458"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","3025","1686","1339","0.55735537190082596",,"853","833","447","633","259"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1451","970","481","0.66850447966919402",,"678","292","177","157","147"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1072","508","564","0.47388059701492502",,"342","166","131","243","190"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1498","1250","248","0.83444592790387195",,"913","337","127","71","50"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2379","1411","968","0.59310634720470801",,"620","791","358","300","310"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1649","1364","285","0.82716798059429997",,"868","496","162","82","41"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4167","2020","2147","0.484761219102472",,"1060","960","776","734","637"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1434","896","538","0.62482566248256599",,"475","421","239","182","117"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1966","1465","501","0.74516785350966397",,"844","621","266","153","82"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2675","2011","664","0.75177570093457902",,"1282","729","316","258","90"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2669","2129","540","0.79767703259647804",,"1411","718","254","154","132"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2632","1994","638","0.75759878419452897",,"1491","503","363","165","110"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","486","408","78","0.83950617283950602",,"287","121","35","26","17"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2160","1507","653","0.69768518518518496",,"1160","347","223","212","218"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2047","1481","566","0.723497801660967",,"793","688","291","188","87"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3380","2259","1121","0.66834319526627195",,"1414","845","414","368","339"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4309","3111","1198","0.72197725690415404",,"1674","1437","494","408","296"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","196","147","49","0.75",,"55","92","35","9","5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1283","1111","172","0.86593920498830901",,"690","421","89","44","39"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1526","1030","496","0.67496723460026198",,"746","284","201","186","109"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1138","869","269","0.76362038664323395",,"575","294","129","77","63"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1982","1413","569","0.71291624621594396",,"1026","387","207","155","207"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","13","1","0.92857142857142905",,"12","1","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2525","1695","830","0.671287128712871",,"1154","541","310","239","281"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1608","1254","354","0.77985074626865702",,"848","406","169","114","71"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1362","858","504","0.629955947136564",,"332","526","247","136","121"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1391","1071","320","0.76994967649173296",,"527","544","152","100","68"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1430","1024","406","0.71608391608391597",,"547","477","239","104","63"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1468","912","556","0.62125340599455003",,"674","238","227","207","122"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1324","914","410","0.690332326283988",,"693","221","119","125","166"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1743","1055","688","0.60527825588066597",,"611","444","239","320","129"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2157","1455","702","0.67454798331015298",,"1127","328","246","232","224"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1195","748","447","0.62594142259414198",,"474","274","242","142","63"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2274","1324","950","0.58223394898856595",,"941","383","460","313","177"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1377","761","616","0.55265068990559196",,"570","191","162","260","194"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","7","5","0.58333333333333304",,"4","3","3","2","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","16","3","0.84210526315789502",,"8","8","1","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1284","1060","224","0.82554517133956395",,"760","300","95","76","53"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1249","807","442","0.64611689351481205",,"557","250","216","132","94"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2514","1949","565","0.77525855210819405",,"1124","825","304","135","126"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1637","1206","431","0.73671350030543703",,"878","328","162","130","139"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1180","744","436","0.63050847457627102",,"503","241","144","165","127"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","30","27","3","0.9",,"22","5","2","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1156","799","357","0.69117647058823495",,"532","267","150","113","94"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","805","661","144","0.82111801242236004",,"418","243","63","33","48"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","97","77","20","0.79381443298969101",,"54","23","11","5","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","2071","1419","652","0.68517624336069505",,"813","606","239","156","257"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2952","1684","1268","0.57046070460704601",,"935","749","327","389","552"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","12","0","1",,"8","4","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1797","1228","569","0.68336115748469695",,"739","489","230","172","167"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3269","1929","1340","0.59008871214438696",,"764","1165","507","394","439"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1690","1379","311","0.81597633136094705",,"993","386","158","86","67"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2232","1797","435","0.80510752688172005",,"1049","748","230","92","113"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3977","2472","1505","0.62157405079205397",,"1752","720","442","529","534"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1821","779","1042","0.4277869302581",,"534","245","299","361","382"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2410","1689","721","0.70082987551867204",,"1186","503","304","194","223"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3174","1931","1243","0.60838059231253905",,"992","939","649","324","270"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3608","2615","993","0.72477827050997801",,"1921","694","377","319","297"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","4054","2952","1102","0.72816970892945199",,"2000","952","453","269","380"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1839","1444","395","0.78520935290919003",,"1095","349","203","127","65"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3749","2205","1544","0.58815684182448702",,"1313","892","578","433","533"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","3063","2320","743","0.75742735879856304",,"1486","834","360","206","177"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5008","3274","1734","0.65375399361022402",,"1824","1450","722","508","504"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","851","632","219","0.74265569917743801",,"335","297","83","56","80"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1172","837","335","0.71416382252559696",,"586","251","144","126","65"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2199","1573","626","0.715325147794452",,"881","692","297","179","150"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1512","984","528","0.65079365079365104",,"556","428","210","154","164"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","957","595","362","0.62173458725182895",,"146","449","145","113","104"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2043","1509","534","0.73861967694566799",,"1113","396","213","164","157"
