ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
42583,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,862,837,25,97.10%,,837,7,10,3,5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,412,407,5,98.79%,,407,0,5,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,905,855,50,94.48%,,855,9,22,16,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1612,1551,61,96.22%,,1551,16,36,7,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,658,625,33,94.98%,,625,6,13,12,2
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2274,2222,52,97.71%,,2222,21,16,12,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1416,1294,122,91.38%,,1294,26,62,24,10
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,748,706,42,94.39%,,706,14,20,8,0
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6,6,0,100.00%,,6,0,0,0,0
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3,2,1,66.67%,,2,0,1,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,132,131,1,99.24%,,131,0,0,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1107,1053,54,95.12%,,1053,11,19,21,3
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,779,767,12,98.46%,,767,4,6,2,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1411,1358,53,96.24%,,1358,25,17,9,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1757,1653,104,94.08%,,1653,34,44,14,12
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1235,1162,73,94.09%,,1162,15,35,16,7
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,751,728,23,96.94%,,728,5,6,9,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,992,974,18,98.19%,,974,6,9,2,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1426,1369,57,96.00%,,1369,23,24,7,3
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,819,781,38,95.36%,,781,10,16,12,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,986,899,87,91.18%,,899,31,38,15,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,866,814,52,94.00%,,814,20,22,5,5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,805,769,36,95.53%,,769,7,15,9,5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1073,1011,62,94.22%,,1011,17,23,16,6
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,854,843,11,98.71%,,843,7,2,1,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1682,1526,156,90.73%,,1526,42,68,30,16
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1038,1007,31,97.01%,,1007,10,11,6,4
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,601,569,32,94.68%,,569,15,9,4,4
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1427,1355,72,94.95%,,1355,24,28,15,5
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1198,1131,67,94.41%,,1131,21,28,14,4
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,626,608,18,97.12%,,608,6,8,4,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1111,1073,38,96.58%,,1073,5,17,10,6
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,476,466,10,97.90%,,466,3,5,2,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2542,2409,133,94.77%,,2409,35,55,29,14
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1402,1316,86,93.87%,,1316,22,38,23,3
