31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS Darlington CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,27,27,0,100.00%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,129,127,2,98.45%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,93,91,2,97.85%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,175,175,0,100.00%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,131,131,0,100.00%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,104,103,1,99.04%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,94,94,0,100.00%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,218,217,1,99.54%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,42,41,1,97.62%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,78,1,98.73%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,58,58,0,100.00%,
E38000024,00V,NHS Bury CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,42,42,0,100.00%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,147,147,0,100.00%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,53,0,100.00%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,187,186,1,99.47%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.00%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,40,40,0,100.00%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,140,138,2,98.57%,
E38000068,01F,NHS Halton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,65,1,98.48%,
E38000143,01G,NHS Salford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,44,0,100.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,78,67,11,85.90%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,55,54,1,98.18%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,304,304,0,100.00%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,50,1,98.04%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,90,90,0,100.00%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,59,1,98.33%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,91,91,0,100.00%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,73,72,1,98.63%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,68,1,98.55%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,63,0,100.00%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,28,28,0,100.00%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,85,83,2,97.65%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,144,143,1,99.31%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,51,0,100.00%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,119,119,0,100.00%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,102,102,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,88,88,0,100.00%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,151,151,0,100.00%,
