Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Cancelled Operations,Breaches Of Standard
2019-20,JUNE,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,93,0
2019-20,JUNE,Q84,NHS ENGLAND NORTH WEST (LANCASHIRE AND SOUTH CUMBRIA),RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,181,20
2019-20,JUNE,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,80,0
2019-20,JUNE,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,115,12
2019-20,JUNE,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,42,3
2019-20,JUNE,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,28,2
2019-20,JUNE,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RJN,EAST CHESHIRE NHS TRUST,45,0
2019-20,JUNE,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NTP16,WILL ADAMS NHS TREATMENT CENTRE,24,8
2019-20,JUNE,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,34,1
2019-20,JUNE,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,55,1
2019-20,JUNE,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,459,70
2019-20,JUNE,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,146,14
2019-20,JUNE,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,157,0
2019-20,JUNE,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RC1,BEDFORD HOSPITAL NHS TRUST,67,3
2019-20,JUNE,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,65,2
2019-20,JUNE,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,66,2
2019-20,JUNE,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,58,0
2019-20,JUNE,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,14,0
2019-20,JUNE,Q71,NHS ENGLAND LONDON,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,183,4
2019-20,JUNE,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,234,15
2019-20,JUNE,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,24,17
2019-20,JUNE,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,122,0
2019-20,JUNE,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,0,0
2019-20,JUNE,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,25,0
2019-20,JUNE,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,48,1
2019-20,JUNE,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,336,52
2019-20,JUNE,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,258,21
2019-20,JUNE,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,64,1
2019-20,JUNE,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,61,3
2019-20,JUNE,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,56,1
