ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000042,00C,NHS Darlington CCG,ALL CANCERS,939,841,98,89.56%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,2766,2539,227,91.79%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,2519,2346,173,93.13%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,2741,2485,256,90.66%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,3991,3477,514,87.12%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,3063,2788,275,91.02%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,1713,1562,151,91.19%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,3078,2942,136,95.58%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,1344,1220,124,90.77%
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,1855,1505,350,81.13%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,2319,2260,59,97.46%
E38000024,00V,NHS Bury CCG,ALL CANCERS,2408,2190,218,90.95%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,1986,1895,91,95.42%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,2629,2454,175,93.34%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,3638,3292,346,90.49%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,2136,1812,324,84.83%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,2420,2218,202,91.65%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,2451,2336,115,95.31%
E38000068,01F,NHS Halton CCG,ALL CANCERS,1511,1371,140,90.73%
E38000143,01G,NHS Salford CCG,ALL CANCERS,2557,2357,200,92.18%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,3411,3102,309,90.94%
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,1897,1687,210,88.93%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,3243,3082,161,95.04%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,1950,1877,73,96.26%
