62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,44,42,2,95.45%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,91,76,15,83.52%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,66,65,1,98.48%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,50,41,9,82.00%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,101,88,13,87.13%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,46,39,7,84.78%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,58,51,7,87.93%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,47,45,2,95.74%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,67,58,9,86.57%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,80,75,5,93.75%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,33,24,9,72.73%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,44,31,13,70.45%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,42,38,4,90.48%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,35,32,3,91.43%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,17,12,5,70.59%,
