31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,152,148,4,97.37%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,431,416,15,96.52%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,327,317,10,96.94%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,446,428,18,95.96%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,564,537,27,95.21%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,379,365,14,96.31%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,265,260,5,98.11%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,468,456,12,97.44%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,183,178,5,97.27%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,284,279,5,98.24%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,339,335,4,98.82%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,250,247,3,98.80%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,285,276,9,96.84%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,307,303,4,98.70%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,534,511,23,95.69%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,334,330,4,98.80%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,246,243,3,98.78%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,311,295,16,94.86%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,173,165,8,95.38%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,324,313,11,96.60%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,509,479,30,94.11%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,235,226,9,96.17%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,540,520,20,96.30%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,251,239,12,95.22%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,216,212,4,98.15%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,220,216,4,98.18%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,459,451,8,98.26%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,321,308,13,95.95%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,307,303,4,98.70%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,280,269,11,96.07%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,136,130,6,95.59%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,279,271,8,97.13%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,402,395,7,98.26%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,168,162,6,96.43%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,520,501,19,96.35%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,397,388,9,97.73%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,248,245,3,98.79%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,379,348,31,91.82%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,175,169,6,96.57%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,355,350,5,98.59%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,325,323,2,99.38%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,72,71,1,98.61%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,417,409,8,98.08%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,521,495,26,95.01%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,312,308,4,98.72%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,230,216,14,93.91%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,304,299,5,98.36%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,381,357,24,93.70%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,209,198,11,94.74%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,218,211,7,96.79%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,255,236,19,92.55%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,412,392,20,95.15%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,206,197,9,95.63%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,756,715,41,94.58%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,557,538,19,96.59%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,570,550,20,96.49%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,498,476,22,95.58%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,75,72,3,96.00%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,546,520,26,95.24%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,320,303,17,94.69%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,361,346,15,95.84%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,252,240,12,95.24%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,295,284,11,96.27%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,882,840,42,95.24%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,221,211,10,95.48%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,325,311,14,95.69%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,215,209,6,97.21%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,148,134,14,90.54%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,242,229,13,94.63%,
E38000165,04Q,NHS SOUTH WEST COMMISSIONING REGION Lincolnshire CCG,ALL CARE,ALL CANCERS,234,221,13,94.44%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,578,557,21,96.37%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,156,142,14,91.03%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,460,450,10,97.83%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,504,479,25,95.04%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,173,168,5,97.11%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,296,282,14,95.27%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,330,312,18,94.55%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,229,222,7,96.94%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,234,229,5,97.86%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,509,482,27,94.70%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,587,569,18,96.93%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,321,304,17,94.70%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,393,378,15,96.18%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,460,444,16,96.52%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,230,221,9,96.09%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,364,345,19,94.78%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,231,225,6,97.40%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,338,323,15,95.56%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,338,303,35,89.64%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,175,162,13,92.57%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,583,563,20,96.57%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,1010,967,43,95.74%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,730,697,33,95.48%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,683,650,33,95.17%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,399,392,7,98.25%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,693,678,15,97.84%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,169,167,2,98.82%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,499,448,51,89.78%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,586,548,38,93.52%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,313,305,8,97.44%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,279,276,3,98.92%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,343,331,12,96.50%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,192,179,13,93.23%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,398,384,14,96.48%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,316,303,13,95.89%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,368,361,7,98.10%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,148,146,2,98.65%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,324,319,5,98.46%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,292,285,7,97.60%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,208,203,5,97.60%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,462,447,15,96.75%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,139,137,2,98.56%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,215,212,3,98.60%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,418,411,7,98.33%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,279,272,7,97.49%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,324,317,7,97.84%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,259,253,6,97.68%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,234,223,11,95.30%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,153,150,3,98.04%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,204,197,7,96.57%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,188,186,2,98.94%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,347,338,9,97.41%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,286,283,3,98.95%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,123,122,1,99.19%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,218,215,3,98.62%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,281,274,7,97.51%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,263,249,14,94.68%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,172,170,2,98.84%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,249,240,9,96.39%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,195,193,2,98.97%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,195,191,4,97.95%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,196,191,5,97.45%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,232,228,4,98.28%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,141,139,2,98.58%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,213,211,2,99.06%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,299,288,11,96.32%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,175,169,6,96.57%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,111,106,5,95.50%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,159,151,8,94.97%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,322,295,27,91.61%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,317,303,14,95.58%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,318,301,17,94.65%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,936,915,21,97.76%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,135,133,2,98.52%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,283,276,7,97.53%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,268,254,14,94.78%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,261,252,9,96.55%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,272,259,13,95.22%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,370,340,30,91.89%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,378,359,19,94.97%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,436,418,18,95.87%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,331,317,14,95.77%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,120,120,0,100.00%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,146,141,5,96.58%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,252,242,10,96.03%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,299,288,11,96.32%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,317,306,11,96.53%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,293,278,15,94.88%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,771,736,35,95.46%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,278,266,12,95.68%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,312,304,8,97.44%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,312,288,24,92.31%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,939,878,61,93.50%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,245,236,9,96.33%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,1383,1356,27,98.05%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,774,719,55,92.89%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,924,881,43,95.35%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,1022,980,42,95.89%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,287,276,11,96.17%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,526,520,6,98.86%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,21,21,0,100.00%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,696,676,20,97.13%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,491,477,14,97.15%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,626,610,16,97.44%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,582,565,17,97.08%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,1300,1227,73,94.38%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,468,463,5,98.93%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,1279,1225,54,95.78%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,1048,1002,46,95.61%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,1699,1628,71,95.82%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,2397,2261,136,94.33%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,600,576,24,96.00%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,363,343,20,94.49%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,266,257,9,96.62%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,315,293,22,93.02%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,309,282,27,91.26%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,213,199,14,93.43%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,399,387,12,96.99%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,649,636,13,98.00%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,303,293,10,96.70%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,288,287,1,99.65%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,721,681,40,94.45%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,74387,71483,2904,96.10%,
