CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
00C,A83010,54.58789063,334.9072266,280.3193359,388.2481079,400.2714844,419.0572205,294.9130249,393.316864,399.2795105,426.9918213,420.2363892,478.5862732,524.4459229,518.2125244,445.0767212,405.2506409,390.5494995,315.8179321,189.7819824,198.3656616,55.93313599,296.6477966,240.7146606,365.2447815,398.2963867,349.527832,322.8751221,377.6259155,387.3157654,428.3841553,394.9223022,472.9518433,519.241272,558.5702515,479.8030396,418.3693848,460.9992065,372.9078369,284.6484375,300.5839233,2018 to 2021,6943.308105,7188.915527,14132.22363
00C,A83641,23.07323265,129.4504089,106.377182,160.5767212,137.0908661,125.138237,133.0088654,195.7147522,245.9238892,239.3742065,231.687912,174.4650116,185.0133209,186.7095642,133.0814667,113.7297592,103.6887512,64.08308411,45.92652512,28.12152672,21.939291,141.3929138,119.4536209,148.1328278,143.3286133,136.5,146.2032013,182.6504059,205.9418488,163.4996796,133.336319,126.3380508,146.2004089,124.1365204,100.5030136,88.65891266,73.84980774,62.09006882,51.53416443,39.89123154,2018 to 2021,2632.784912,2214.187744,4846.972656
00C,A83034,45.74449539,268.2415161,222.4970245,311.5799866,299.0611877,287.9515076,213.2819366,280.4013672,354.2144775,389.4683228,383.4228516,301.7362976,388.7051086,333.6770325,306.6083984,252.0025177,228.2354126,154.8127136,134.7416382,133.5062408,58.02259445,260.4529419,202.4303436,316.53479,315.0154724,244.0275269,233.1012421,306.5377808,366.7875366,353.1793213,334.3831177,320.9732361,337.4786072,332.7633972,320.4510193,257.370636,235.6448669,187.7397919,174.8357086,231.0367279,2018 to 2021,5021.648438,5128.313965,10149.96289
00C,A83048,21.62613106,127.132019,105.5058899,153.8994293,188.2037506,155.5098572,98.15345001,125.3887329,133.9339294,159.6367188,181.4317474,171.068222,203.047699,216.2769775,204.788269,177.2087708,204.1157837,148.7140198,95.5164566,47.72137833,21.05529022,115.6980515,94.64276123,145.2486877,162.9743652,154.2382355,104.7750778,106.2346268,137.9266205,157.5800018,219.6421814,167.9845428,216.437912,237.4364166,209.7414093,181.6208649,232.7911835,147.3261566,91.48178864,88.705513,2018 to 2021,2791.74707,2877.843506,5669.59082
00C,A83013,61.34103394,345.858429,284.517395,419.4624329,366.6757813,327.8532715,283.0682068,413.4217529,439.8884888,388.0126648,371.6495667,332.1628723,373.8911743,377.3324585,322.8572083,264.7315979,218.4502258,161.3805237,110.616806,87.77326202,64.13023376,349.0443726,284.9141541,388.7185364,347.6444702,301.1277771,312.7707214,422.9505615,430.598175,372.4390869,341.9713745,341.9518738,380.7823181,370.9118347,365.7831421,272.3095093,242.908783,178.37117,138.692627,132.1834412,2018 to 2021,5605.086426,5691.160156,11296.24609
00C,A83070,18.08877182,127.3966827,109.3079071,156.9564972,182.0262146,138.0528564,110.8281403,120.0547867,125.862587,133.8392944,174.6665039,197.0861969,218.7472687,223.7557983,214.9437866,177.8743439,192.0988617,119.4403534,96.58866882,70.06710815,20.65347099,103.8766632,83.22319031,121.0539246,133.4203186,112.764534,105.940979,120.8657379,144.5220337,156.9129944,178.2820892,175.5213165,223.937439,234.0885315,208.8218994,185.6803284,181.3384552,125.8334274,107.4781342,137.4322968,2018 to 2021,2780.286133,2757.77124,5538.057617
00C,A83031,44.53857803,217.3717957,172.8332214,264.9998474,321.3172913,330.1689758,213.4328308,242.8175812,236.5914001,262.0986023,296.0017395,340.980072,409.5573425,449.7726135,369.1311035,318.0606384,298.877655,225.9327393,162.2618103,140.9863739,34.87784576,190.644043,155.7662048,256.2081299,292.1238708,233.4690399,191.9840088,196.6453705,231.3341827,315.9104004,295.9415894,353.6843872,392.6364136,421.7469788,378.1046448,313.716156,330.1622314,260.5762329,215.3885956,227.5374908,2018 to 2021,5100.359863,5097.813965,10198.17383
00C,A83040,52.57802963,329.8874512,277.3094177,386.6391296,334.2647705,326.4281921,331.2018738,439.1067505,465.6999817,426.668335,395.1082764,360.5658264,386.4508057,435.9454956,368.5129089,342.6036072,256.6468201,191.7801056,130.1847229,88.5307312,61.55859375,345.0761108,283.5175171,352.5866089,393.7693176,324.5253601,347.6698303,428.2781982,414.1096497,413.3765259,364.3191833,349.9548645,389.4914551,447.9134521,404.6786499,293.2564087,288.2218018,205.0993042,175.4409637,149.8545685,2018 to 2021,5996.225586,6087.621582,12083.84766
00C,A83047,74.04337311,414.9572754,340.9139099,423.8067017,440.3832397,388.6855774,423.3952026,477.7573242,511.1013184,484.3284302,481.4750671,460.1568604,521.3060303,477.6877441,456.9100952,362.6539917,339.3059692,261.2112732,153.1479797,151.4017639,68.87168884,406.1187134,337.2470093,409.2279663,438.4420471,430.6169434,422.0539246,519.7227173,486.9889832,440.7237549,434.0309753,484.0627747,493.1139221,517.7788086,446.7924194,392.6323242,417.5021973,270.3122559,215.0427246,223.0759735,2018 to 2021,7229.672363,7448.240234,14677.91211
00C,A83005,55.07025909,320.1023254,265.032074,350.034729,359.9904785,343.7070923,277.1835327,341.1262817,355.8119202,317.2516785,313.3981018,315.6125488,405.5318298,424.9011841,356.3262939,367.0634155,314.3279724,243.196701,149.6632843,133.6956024,52.15604019,300.264679,248.1086273,339.6079407,326.375824,340.2363586,268.6998901,366.8115845,385.5844727,384.0283203,355.5635376,409.6274414,432.875824,477.3397217,412.5864563,353.7425537,360.8609314,243.0330353,209.1629944,205.0549469,2018 to 2021,5688.925293,6171.456543,11860.38184
00C,A83006,35.45399094,208.0495911,172.5955963,256.713562,250.8255157,238.6978302,200.7581329,247.4129791,227.090744,235.2498627,242.6704712,294.5090942,308.9191284,319.0672302,259.5397644,203.4156952,193.0430603,150.2152557,106.5960007,67.41591644,35.36003113,212.2401276,176.8800964,222.7200165,238.1407471,230.090332,221.7531891,281.3309021,268.3509521,253.7121429,251.4961395,252.986908,320.0603638,272.3250427,222.4307251,187.7912598,195.7798157,164.134552,112.4932022,105.6767807,2018 to 2021,4010.189941,4013.512939,8023.703125
00D,A83025,66.41513062,382.3439331,315.9288025,360.3262024,444.8054504,383.6012573,356.2565918,393.3660583,445.2121277,402.727356,387.1192627,432.8453674,520.5148315,567.8464355,484.0519409,363.8531189,333.2931213,225.1688232,188.7280731,136.287674,64.44145966,346.0485229,281.6070557,389.6817627,395.1775513,382.0959778,361.9048462,421.6046448,414.6922302,394.5036926,418.1242981,403.3505554,545.3781738,515.1550903,424.9298706,360.0371094,338.6420898,223.5740356,202.0261383,213.0194092,2018 to 2021,6808.347168,6749.946777,13558.29395
00D,A83007,56.44039154,254.0496216,197.6092377,248.3461609,283.0256958,278.8443909,286.8119812,290.1947937,302.2557068,276.727356,267.1262512,295.0221863,348.9661865,406.050354,360.9849243,271.0259094,292.9384766,200.6349335,131.0192871,93.31829071,44.31909561,223.9649811,179.6458893,248.8982086,253.4835968,289.9218445,283.1009827,297.8964233,307.7941589,273.0067749,274.6280823,281.3889771,346.8058167,424.3955688,377.5284119,318.8196411,303.0232849,258.8263855,182.4696503,205.9709778,2018 to 2021,4887.342773,5151.924316,10039.26758
00D,A83042,15.04522896,95.81083679,80.76560974,121.1961899,125.1570892,131.1363373,130.0171204,154.2225037,156.3118896,164.3991699,126.9744263,120.9930344,162.6658325,207.5269318,155.9315186,114.8664856,117.0025635,96.39009857,58.24064636,45.21126938,18.95826149,87.67301941,68.71475983,115.7158356,135.185379,111.718483,111.9887619,130.0583954,123.23806,128.6388245,126.429924,154.7531433,183.3036804,184.6882019,161.5194397,129.4819946,142.1244049,100.4691696,66.85384369,76.31455231,2018 to 2021,2284.053955,2270.154785,4554.208984
00D,A83001,54.86105728,320.6905823,265.8295288,318.4866028,325.7817383,292.7950439,262.2926025,371.0054321,381.5978394,374.6242065,327.4281921,312.9130554,396.23526,383.1403503,388.2554626,311.2537537,318.516571,192.8771667,135.1856689,122.4627457,59.20298767,297.4415894,238.2385864,306.3113708,301.5065002,269.9507751,269.8435059,403.1166992,397.9222107,409.1275635,341.0647278,313.4614258,392.8504028,428.5329895,384.3506775,367.919342,314.5160522,212.2561951,167.7376862,162.8972015,2018 to 2021,5535.54248,5740.807129,11276.34961
00D,A83004,15.87645817,97.87199402,81.9955368,109.6964188,107.9124298,121.1594849,118.3220367,127.176033,129.337326,96.46214294,153.7655945,122.407341,157.7485809,165.4510345,134.8667603,101.6756744,92.28858185,56.04977798,39.80220795,26.62233543,20.12236404,105.4603271,85.33796692,109.3276062,103.9616928,113.254715,125.7403183,106.7475586,105.9520493,129.5740662,118.6804352,118.9413071,130.8971252,130.3733215,139.1033936,90.31717682,89.92438507,64.47467804,58.41096497,56.38748932,2018 to 2021,1958.615845,1897.528564,3856.144531
00D,A83008,23.27438927,142.2499084,118.9755249,168.0924225,169.7798615,166.9007874,160.0210724,192.9425507,200.8594666,155.4534302,138.5810242,148.2889557,185.1900024,218.0459137,190.1944733,163.8608856,145.3458862,105.0205994,85.45507813,71.64678192,21.28646851,127.8560638,106.5695953,145.9588318,164.034317,142.2725067,148.8791809,169.2045288,176.9020996,159.7569885,148.8947449,159.7150269,199.3676147,224.9181976,173.6577454,161.9140625,162.9166718,129.1348877,92.01019287,97.72091675,2018 to 2021,2807.929199,2785.114502,5593.043945
00D,A83060,13.63214207,67.99518585,54.36304092,73.40280914,96.80118561,97.14741516,79.20397949,68.1505661,94.01558685,65.23642731,69.20324707,92.63639832,139.4278564,142.1844788,110.0435867,116.0954437,103.0901413,63.61358643,34.39477921,30.73245049,9.811731339,56.55422211,46.74249268,60.08166885,59.89670944,58.2062645,70.56938171,64.94882202,66.22003174,74.98971558,71.92225647,122.3211441,153.959198,137.1516724,117.0417862,110.0227432,93.17044067,68.74206543,45.22973251,37.15657043,2018 to 2021,1543.375,1468.184448,3011.55957
00D,A83061,6.400456429,61.66544724,55.26499176,100.3171692,98.40120697,83.19674683,68.23479462,80.56399536,70.46775818,78.14868164,100.4450607,104.021492,146.6451111,187.4695587,126.0388031,127.9753571,125.9030533,91.73545074,53.63103867,46.89267349,8.897078514,54.56976318,45.67268372,77.14389038,106.3364487,85.26108551,71.55751801,58.19670868,70.69203949,90.80387115,103.8780212,109.8085785,151.3348846,152.7330933,122.3578339,118.6439285,139.2292786,96.75839233,52.55263901,55.86538696,2018 to 2021,1751.753418,1717.723267,3469.476563
00D,A83610,13.46589565,98.74124908,85.27535248,104.6397781,98.6678772,77.10917664,70.08987427,82.37258148,103.3292847,95.44941711,111.964386,93.41426849,112.9381485,109.1120987,101.1282196,71.1156311,81.40060425,55.85583115,22.5161705,24.47386551,10.64323425,71.21096802,60.56773758,85.55370331,83.02862549,77.57990265,81.85060883,85.2855072,98.98604584,103.1321106,90.29464722,91.90266418,96.94021606,104.5803604,86.38587189,83.99497223,61.49951172,47.6834259,40.31907272,33.50182724,2018 to 2021,1514.318359,1423.730103,2938.04834
00D,A83046,30.42295074,186.8704224,156.4474792,255.4417725,289.9591064,354.6853027,261.2440796,235.2797546,225.3738098,257.8231506,258.6613159,311.6401672,410.1938782,459.0018005,399.09375,382.9429016,373.129303,291.1097412,186.2459564,154.1293182,29.85094452,155.5948486,125.7438965,220.7576752,280.7493286,282.4113464,224.8833008,234.2337189,226.6101074,262.0388794,265.0500488,332.2302856,421.7973022,491.474884,418.3734131,401.4187927,374.4363708,341.5766296,224.0810089,293.1627502,2018 to 2021,5292.826172,5450.880859,10743.70703
00D,A83015,47.38000488,250.8929291,203.5129242,242.9632874,280.447876,294.6551208,273.7457275,271.5335693,328.7909851,263.3087463,276.9875183,320.7623901,386.480072,384.8341064,333.0151672,321.658905,336.8360596,232.538681,149.1917877,106.769577,42.40663528,226.5786438,184.1720123,254.9629822,293.2388306,286.8493652,254.6920776,281.0965271,282.5101624,273.1768188,315.204071,316.4816895,415.0377197,377.2111511,353.25177,344.8474121,357.2410889,247.322998,175.2328949,196.2249908,2018 to 2021,5055.412109,5251.162109,10306.57422
00D,A83627,33.58161926,188.1432037,154.5615845,202.3470764,198.8468781,150.41362,159.5371399,201.245575,254.8964691,212.5036621,165.0231171,169.0084076,196.8486481,180.9620667,140.7229462,123.3872452,106.9787064,65.06816864,40.06814957,29.23786354,31.26450157,208.0301208,176.765625,176.1209564,172.5658569,163.182373,173.664917,214.2185516,254.8181458,222.5885162,194.346817,160.7937012,171.7726593,197.8047791,153.6339569,133.8336334,105.0141449,73.10221863,50.48499298,37.67868042,2018 to 2021,2785.239014,2863.655273,5648.894531
00D,A83032,8.644773483,43.082901,34.43812561,58.55912781,61.60075378,51.82886505,54.44265366,58.5322113,48.94082642,57.72537994,64.40352631,71.13909912,88.1139679,97.52339172,100.6911926,86.10890198,106.2874146,74.86233521,49.1100769,37.27127075,8.564476967,41.23484421,32.67036819,57.41316605,83.02862549,67.59437561,51.13604355,48.7116127,59.59803009,64.87205505,66.001297,76.44172668,78.25199127,97.97806549,97.19517517,84.15918732,100.0134659,86.73930359,58.32481766,56.99661636,2018 to 2021,1210.223877,1275.690308,2485.914063
00D,A83052,28.09551048,173.2276001,145.1320953,260.4983826,252.9808807,236.9923401,215.189621,232.731308,287.8458557,299.4292908,289.5540466,273.4541626,279.6488342,330.9020691,339.2209473,307.1572266,284.4700623,173.2888489,117.456398,80.52088928,38.58172607,214.1952515,175.6135254,215.5823975,255.6824341,197.6623383,215.3313293,243.9599762,279.9301453,252.3463287,281.8551331,247.6625671,312.8489075,311.2762146,335.6201782,318.4090881,300.7422485,185.5386353,120.3541565,119.9104385,2018 to 2021,4434.568848,4408.907715,8843.476563
00D,A83045,69.82316589,383.1281128,313.3049316,403.5523376,435.8275757,418.6047668,446.0264893,518.4046631,482.8183594,475.8124084,395.1479187,485.8107605,577.6183472,579.3460083,500.8338013,473.5579529,441.5680237,332.0318909,203.7092896,149.9257813,72.17443848,373.2026978,301.0282593,412.4044495,436.428009,403.859314,410.8175964,501.2633972,432.9242249,429.3628845,425.9608459,489.1407471,563.1121216,574.3997192,502.2784424,477.6957703,479.9768982,337.3092346,238.9852905,211.5401306,2018 to 2021,7703.724609,7700.662109,15404.38672
00D,A83603,10.55659676,67.62548828,57.06889343,73.0765686,79.28986359,79.73021698,61.45970535,76.37137604,90.58885193,101.3569946,81.68251801,93.48497772,107.5450363,92.26390839,102.3519058,98.23459625,58.0692215,51.68603897,27.39171982,18.77575302,12.88829136,72.55080414,59.66251373,72.13034821,65.43781281,62.64427948,52.78293991,77.89035034,74.99203491,94.28978729,91.33952332,93.34088135,100.8369064,84.77347565,90.63871765,95.16146851,78.08068848,42.85942459,28.86087608,17.57758331,2018 to 2021,1360.984741,1296.187866,2657.172607
00D,A83051,47.21375656,317.881012,270.6672668,332.5147095,330.4040527,256.6078491,240.3542328,315.021698,328.5273743,375.0461731,307.7929688,311.9937439,332.5488892,398.1165161,367.5403442,233.2559662,235.3877258,181.1435699,128.5372009,105.0881653,49.55755997,265.3301392,215.7725677,313.1039124,283.5638733,230.6914063,253.9509735,303.844696,371.09021,345.6158447,308.0641174,317.8480225,346.5672302,398.4265137,341.3792419,299.7709351,272.0541687,216.8018951,183.503479,189.5246124,2018 to 2021,5097.762207,5241.130371,10338.89258
00D,A83619,14.46336937,78.91186523,64.44849396,99.66470337,106.3124084,89.45340729,105.1751404,111.967514,142.60495,89.37306213,107.5137405,99.42502594,117.9347076,140.3124542,102.2644958,76.1953125,69.82132721,39.17666245,20.21136665,13.45128536,15.54909992,86.32118225,70.77207947,84.66420746,92.70357513,87.22405243,89.50866699,99.2720108,111.8000641,90.54880524,79.58467102,88.95429993,113.0041351,100.9711075,88.86669922,55.75032806,60.09580994,40.26188278,31.79003906,22.97268295,2018 to 2021,1609.769409,1424.294189,3034.063477
00D,A83041,27.43052864,210.4445648,183.0140381,250.1404572,204.713623,186.0089722,173.6519012,244.1582336,276.3355408,247.1895142,218.9545288,209.5986938,266.5625916,246.7502441,258.1960144,218.9181519,194.08255,161.3612976,98.84066772,74.5425415,41.15938187,205.4987488,164.3393707,211.8626709,205.8124847,169.2419739,198.2036285,246.6125946,286.8961487,247.670105,210.4553223,219.8328857,277.381012,258.2817993,274.6627808,218.731781,240.1200562,172.2726135,136.6368713,119.4753494,2018 to 2021,3740.449951,3899.648926,7640.098633
00D,A83074,56.93912506,329.5742798,272.6351624,359.5921936,396.4492798,334.6470642,336.7378845,395.5034485,397.677124,385.5109863,309.7128906,315.1051941,394.8869629,469.2533264,379.6897278,340.7487183,293.8026123,164.9492493,107.7939529,97.24158478,57.8725853,307.1384583,249.2658691,379.7355347,326.1336365,300.5901184,385.290741,362.3629456,378.400177,363.8106384,315.9877319,316.6255188,401.5185852,447.0194092,379.6548462,342.7947388,281.967804,189.7132568,175.4052124,173.6003876,2018 to 2021,5808.876465,5827.75,11636.62695
00D,A83035,17.78828239,122.0866089,104.2983246,158.5500641,185.6022644,151.9355164,149.3745117,136.958786,163.6925659,138.5746613,196.0904083,221.1252289,309.072998,327.7820129,299.9758606,298.6364746,327.7627258,221.96875,118.6974564,90.51593781,22.03482246,106.8790283,84.84420776,131.3225098,176.4358368,159.0857391,125.9050064,126.2804413,152.0480804,151.3397827,200.3548584,246.5838928,317.4613037,300.8886108,346.2522888,299.7709351,316.2706604,190.8264923,147.3196869,156.3708649,2018 to 2021,3618.402832,3651.395996,7269.798828
00D,A83634,11.88656235,72.89124298,61.00468063,96.48391724,63.91189575,63.49670029,53.47478485,70.94564056,96.82727051,83.38110352,74.17750549,81.1098938,96.52087402,114.4607315,100.0793533,83.97869873,89.2641449,78.06240845,39.27033234,28.95762825,16.29745293,79.91003418,63.61258316,67.92543793,76.25616455,53.17082596,64.3935318,78.37264252,94.77204895,80.1760788,65.82714844,77.23274994,80.31961823,116.5525284,92.94233704,69.13368988,99.31162262,70.13359833,36.44224167,47.85975266,2018 to 2021,1387.294312,1350.732056,2738.026367
00D,A83054,66.24887848,369.6323547,303.3834839,452.1612854,514.0507202,432.4708862,409.0054932,365.5797119,417.5346375,426.1888428,486.8661804,494.650116,601.6494751,603.3257446,514.4690552,473.1483154,523.31427,346.8685913,200.6066742,134.9799042,62.36270142,372.6077576,310.2450562,434.3184814,498.3476563,380.9864807,330.4491882,403.7597961,417.7882385,459.7158508,508.7672424,492.9520569,637.149353,601.6011353,549.7685547,466.4471741,526.9130859,371.6338806,224.7702332,217.892395,2018 to 2021,7766.502441,7895.868652,15662.37109
00D,A83019,26.7655468,152.4647064,125.6991577,155.7770691,146.312912,135.5328979,156.3915558,181.6800385,163.1653748,159.2511597,148.2677307,168.3012543,183.8417358,183.9929504,174.8111115,149.3592072,131.9519348,97.3598175,58.94981766,50.44232178,25.19453049,151.6790619,126.4845276,124.934288,134.3937988,129.1291504,159.0075684,181.3422394,159.960083,154.9957428,153.5966797,157.9172516,193.7213898,192.2588501,174.2779694,144.0969543,144.8440552,103.8088608,76.93361664,65.52435303,2018 to 2021,2597.853271,2602.421875,5200.275391
00D,A83057,40.2314415,182.6576996,142.4262543,182.3651886,181.0688782,170.1982117,225.674881,234.9509277,211.4911346,217.5672913,200.1919861,210.0937042,240.072876,263.0635681,188.9708099,150.1784973,132.9888763,108.2206726,67.01663208,53.99196625,35.83776474,187.9154663,152.0776978,168.0345917,195.8736725,203.551239,221.4248352,236.484436,213.1941071,183.6482697,195.9141388,204.8753357,198.0157013,227.3830566,167.1012878,143.8506317,117.6474228,119.8579483,81.93042755,70.3973465,2018 to 2021,3220.763428,3137.100098,6357.863281
00D,A83020,56.52351379,358.5130615,301.989563,401.1871033,446.3165588,337.6908569,284.0696716,359.9895325,411.559845,430.4085388,379.7015381,412.2673645,477.2905579,488.0627136,470.5914917,420.6309204,344.3539429,317.2921448,170.6442108,129.9356842,64.19200897,343.1657104,278.9736938,393.9675293,380.049469,306.6497192,324.6850586,408.7434692,423.8942261,433.954071,410.5489502,386.5952148,456.0722961,528.7998657,477.5588074,435.6572266,441.6384277,307.1591797,215.4658203,235.1219025,2018 to 2021,6640.504883,6909.726563,13550.23145
00D,A83037,48.2943573,313.8778687,265.5835266,363.1807861,416.8050842,406.5987244,392.3097534,398.7917786,410.8569031,340.360321,390.7845154,382.6378479,570.3217773,547.1651001,445.5935059,406.7846375,406.4845276,332.9046326,216.9176025,176.7349548,52.7172699,275.4024658,222.6851959,324.0205078,395.0896301,355.723938,333.1665344,362.4433289,369.8002014,369.932251,379.8121948,420.9688416,575.2793579,567.0931396,524.605896,445.3457947,477.3449707,380.9107971,298.4300537,263.8377686,2018 to 2021,6919.110352,7119.208008,14038.31836
00D,A83043,4.073018074,43.18488693,39.11186981,60.02718353,76.97871399,53.5198555,49.84527588,63.38249207,61.59339142,72.15672302,61.08735275,75.73556519,122.5347137,125.960289,111.179863,114.3749008,127.1128311,73.31077576,61.16597748,44.55738449,5.4879179,35.60720062,30.11928368,49.81198502,77.39956665,53.59755707,43.56033325,52.56995773,53.66402817,56.4548378,58.51302338,81.90698242,102.0297775,123.3308792,113.7635498,138.760025,114.7522964,77.55514526,52.29418182,58.12784958,2018 to 2021,1397.708252,1343.699219,2741.407471
00D,A83626,9.974738121,56.95818329,46.98344421,69.16175079,56.00068665,36.86359787,55.32986832,57.87454605,60.01182175,60.08840561,65.62527466,56.21827698,73.20358276,78.98147583,79.27684021,85.04380035,61.52571869,49.16476822,23.40263367,20.17692757,10.06118202,47.01079559,36.94961166,47.62866974,58.40148926,47.2819252,50.72431946,55.46371841,53.92202759,61.13106918,57.7293663,61.98755646,63.14235306,71.5688858,94.80295563,55.25769043,57.37614822,40.26188278,26.44862366,42.98675919,2018 to 2021,1044.908081,993.1262817,2038.034424
00D,A83066,49.95681,289.6297607,239.6729431,359.5106506,389.6047668,312.4950867,303.1044312,331.8743286,338.9833069,390.0682678,374.7272949,376.0613708,420.9008179,394.6399231,340.6194458,252.5915527,242.2143097,162.9128418,110.7192841,70.71266174,47.14620209,272.9585266,225.8123322,342.6191406,362.1947937,307.5032043,295.205658,307.3815308,324.8221741,383.0256653,339.2362061,311.6636353,363.9830627,353.7949829,299.6482239,267.8314819,246.7876282,179.0447693,108.0344391,125.7406235,2018 to 2021,5461.370605,5191.476074,10652.84668
00D,A83017,34.32972336,191.6791687,157.3494415,214.3361969,241.4251709,184.656189,202.9299622,233.8822174,265.1766663,223.9812317,203.2463379,239.2989197,300.4281616,280.8923645,213.2695465,210.5612488,246.4485321,198.1136475,106.3756104,87.05970764,30.59929848,192.3052979,161.7059937,200.1374512,199.0400238,179.6542358,198.0389557,245.8891449,233.6621246,204.1386566,185.8136597,242.4130402,256.3865967,281.3458252,219.7302246,215.1190948,286.091156,197.5058746,130.6923828,110.8605881,2018 to 2021,3843.760986,3778.823975,7622.584961
00D,A83071,23.0250206,122.8135834,99.78856659,163.0357819,171.3798828,129.8680878,140.8249969,174.1990967,197.9599304,166.5090332,141.1990509,148.8546753,169.0106659,210.0229645,172.2763367,119.5365219,103.6086197,79.12909698,54.6947937,35.6832695,28.10478973,158.292511,130.1877136,149.1125183,167.2006683,135.1887512,131.5044403,172.0982971,172.7740936,190.0249481,153.1613159,151.660965,204.377655,204.847229,150.3557281,121.2713394,100.1889267,95.36685181,82.53349304,64.48014069,2018 to 2021,2500.606689,2604.439941,5105.046875
00D,A83021,70.57126617,386.9100342,316.3387756,427.7752686,439.0276184,389.2660522,373.6782532,415.8911133,501.0064087,462.7313538,445.414093,427.8953247,494.5009155,519.4413452,431.2589722,460.7767944,374.079834,300.2250977,152.7376404,112.0940552,68.10006714,376.946167,308.8460999,453.3214111,436.0762024,388.4969482,370.6333923,461.4741821,464.4862671,462.0114746,403.3218994,440.3129883,495.3573303,526.2469482,499.0002441,449.3690186,439.7960815,283.7813416,214.1735535,171.5989685,2018 to 2021,7114.710449,7336.404297,14451.11523
00D,A83003,44.88631821,241.265625,196.379303,273.1400146,307.3815308,260.0743713,208.4145355,262.3262329,257.3566895,274.7019043,284.3179932,276.2827759,355.5489807,345.521637,339.3083496,301.3401794,277.2977905,174.1615906,118.6088028,68.75101471,29.60149384,208.835907,179.2344208,253.0222473,300.5390015,234.2759552,249.1749878,240.6643066,276.4041443,276.9177856,286.1217346,288.4362793,356.9053955,368.6721802,328.443512,282.0359192,282.7573853,193.7023315,125.781723,132.4409943,2018 to 2021,4625.800293,4685.131836,9310.931641
00D,A83012,84.61902618,434.4119873,349.7929688,494.6533508,538.4954834,454.2001038,468.2068176,492.344696,606.1809082,534.8881226,502.8361816,453.0698242,575.6355591,627.7510986,539.1174316,409.3244934,387.7330017,289.0733337,205.6595154,141.9857941,70.01251984,406.7559814,336.7434692,496.017395,520.1602783,448.8368835,478.0932007,497.8873596,581.0162964,564.4633789,465.4049072,516.9703979,585.8561401,675.8109741,536.1240234,433.9329834,443.1298523,339.8139954,227.8716888,211.1050262,2018 to 2021,8155.568359,8429.250977,16584.82031
00D,A83044,23.44063377,183.167923,159.7272949,225.2650604,220.536026,221.3506927,235.9988098,251.8036041,242.6832275,211.1533661,189.8071289,228.2674103,275.3660583,310.309845,224.9818878,190.897934,167.8131256,126.8392868,103.4502792,59.50325394,32.59490585,159.4909058,126.8959961,173.1289978,218.1260529,183.1534271,229.3299103,266.1454468,233.0601196,206.3492432,198.1780396,237.3792572,298.3754578,306.5225525,237.8934021,198.5335846,218.625946,186.280777,128.5385895,102.6809311,2018 to 2021,3669.194824,3781.79248,7450.987305
00D,A83075,16.62456322,106.7376633,90.11309814,123.642952,141.7795105,104.6723251,108.1594086,145.7550659,170.6338959,180.7715759,148.616806,143.6217804,164.4106598,203.9611816,179.5310059,130.2694092,143.0991516,91.73545074,96.09263611,72.39406586,11.72418785,91.21934509,79.49515533,135.9317322,106.248497,123.9230194,118.9057159,127.8076935,152.4780731,157.8014832,128.6067505,122.3930511,165.4902344,182.8395691,176.7587891,111.3364487,113.8749847,90.54285431,82.01657867,85.88650513,2018 to 2021,2455.884521,2274.061523,4729.946289
00D,A83616,19.70010757,84.80456543,65.10445404,79.35659027,65.60079956,59.60742188,71.05773926,74.31617737,107.8103943,85.57534027,72.95574951,72.55339813,78.91394043,118.2939224,115.462738,72.01686096,63.16756058,42.5706749,24.90962219,24.10021973,16.79635429,90.61328888,73.81693268,76.33525085,71.59460449,54.96310425,73.86317444,72.66551208,85.054039,82.47167969,68.70055389,65.0797348,78.01341248,100.3548889,86.20867157,59.03459167,65.00875854,41.56064987,33.85768509,24.88707352,2018 to 2021,1313.073853,1230.266724,2543.340576
00J,A83026,41.81078339,256.8785095,215.0677338,295.179657,323.1112976,274.5838318,254.2376709,281.8859863,336.8361206,358.0144958,322.4342041,348.7643433,370.1124573,367.5702209,330.5343323,305.0052795,271.5663147,210.594223,123.0796661,70.36608124,44.15279007,262.1368103,217.984024,269.714386,256.5881042,240.3457184,270.7487793,343.2973022,373.1383057,356.0762939,314.8277283,323.9155273,352.079895,362.7305908,323.2398987,285.4241028,295.9667969,208.6552277,143.3280334,108.9108582,2018 to 2021,5100.754883,5091.124023,10191.87891
00J,A83632,11.80344105,57.43876648,45.63532639,61.06038666,63.25224304,61.01863098,72.24855042,81.82991791,89.44335938,70.0664978,65.52045441,75.25557709,109.2901688,101.9987259,91.98997498,87.16777802,85.26320648,63.02313614,37.35871506,20.83882332,9.894881248,56.27621841,46.38133621,63.94789505,51.30001831,61.2107048,60.58598709,57.29668808,69.4850769,60.09690475,60.85272598,72.88996124,92.11669159,91.23249817,77.62010956,65.45069885,79.11116791,54.62129974,34.78002167,23.9412384,2018 to 2021,1294.065063,1132.815918,2426.880859
