CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
00C,A83641,22.75710487,127.243042,104.485939,153.0942841,141.844696,124.5372391,128.9761047,191.6001892,241.067337,243.9554138,236.1887207,162.7743988,178.4907074,180.9684753,142.9822998,116.2918167,97.2522583,73.88856506,47.51412201,30.57447624,21.64221573,139.0289154,117.3867035,140.2693329,144.097168,146.0289917,138.1796875,176.7075043,203.5161133,165.2291412,138.5570679,116.9605484,141.3076935,124.2354736,104.042572,93.92821503,68.69076538,74.31760406,49.34683228,42.34607315,2018 to 2023,2619.244385,2206.790039,4826.03418
00C,A83013,60.50059509,339.9596558,279.4590454,399.9166565,379.3908081,326.2786865,274.4857178,404.7302856,431.2014771,395.4385376,378.8692627,309.9051819,360.7096863,365.72995,346.8767395,270.6953735,204.8898926,186.0736847,114.4406281,95.42943573,63.26186371,343.2461243,279.9842529,368.0837402,349.5086365,322.149353,295.6061096,409.1890259,425.5262756,376.3786621,355.3612061,316.570343,368.0391541,371.2075195,378.6654663,288.4938049,225.9395294,213.4982147,132.8059082,140.3177948,2018 to 2023,5585.021484,5680.586426,11265.60742
00C,A83070,17.84093475,125.2054901,107.3645554,149.6427612,188.3382416,137.3898468,107.4678879,117.5308456,123.3770218,136.4007568,178.0596008,183.879776,211.0353699,216.8755951,230.934906,181.8814392,180.1743011,137.7161713,99.92756653,76.17883301,20.37380791,102.1569824,81.78317261,114.6278839,134.1357574,120.6365738,100.1270142,116.9331207,142.8197479,158.5727844,185.2626801,162.4931641,216.4431763,234.2751465,216.1762848,196.7159424,168.6704254,150.61409,102.9162979,145.8896637,2018 to 2023,2782.016113,2769.466797,5551.48291
00C,A83048,21.32982826,124.9599609,103.6301346,146.7281494,194.730011,154.7630005,95.1774826,122.752655,131.2889709,162.6918793,184.9562683,159.6052246,195.8892822,209.6267242,220.0238495,181.2008667,191.4452667,171.4690704,98.81829071,51.88396072,20.77018738,113.7753372,93.00514984,137.5382843,163.8482819,165.0055389,99.02510071,102.7780685,136.3020325,159.2468567,228.2422333,155.5158081,209.1946411,237.6257019,217.1281738,192.4152222,216.5287323,176.3394165,87.59890747,94.16429901,2018 to 2023,2798.01123,2892.272705,5690.28418
00C,A83010,53.83997726,329.1755676,275.3356018,370.1568298,414.1514893,417.0446472,285.971405,385.0480652,391.3944397,435.1636963,428.3999634,446.5169983,505.9566956,502.2781372,478.1889648,414.3800049,366.3060913,364.1419067,196.3424072,215.668457,55.17576218,291.7253113,236.5495605,345.8560791,400.4321594,373.9282227,305.1559753,365.3390808,382.7536926,432.9154968,410.3854065,437.8467712,501.8644409,559.015564,496.7009583,443.2344971,428.7944641,446.3453979,272.5667419,319.0813599,2018 to 2023,6946.286133,7213.941895,14160.22852
00C,A83034,45.11774445,263.6590576,218.5413208,297.0612183,309.4315796,286.5686035,206.8153381,274.5064392,347.2193909,396.9220581,390.8712769,281.5174255,375.0013733,323.4168701,329.4190674,257.6795349,214.0676727,178.5009308,139.3994141,145.1515656,57.23692703,256.1646118,198.9276733,299.7318115,316.7046509,261.0629578,220.3088226,296.5639343,362.4672546,356.9151611,347.4758301,297.1488342,326.1846313,333.0286865,331.7368164,272.6670532,219.1830597,224.7118073,167.414917,245.2543488,2018 to 2023,5017.208984,5134.725586,10151.93457
00C,A83006,34.96823502,204.4953003,169.5270691,244.7514343,259.5232849,237.5514526,194.6712494,242.2115631,222.6060944,239.7521362,247.3846283,274.7745361,298.0282288,309.2563171,278.8486938,207.9981689,181.0598755,173.1999969,110.2808304,73.29638672,34.8812294,208.7007446,173.819519,210.89711,239.4177094,246.152832,209.5835419,272.1772461,265.1901245,256.3958435,261.3434143,234.2088318,309.3493042,272.5421448,230.264389,198.9523468,182.1029358,196.4579468,107.7184982,112.1799545,2018 to 2023,3999.689941,4013.635254,8013.325195
00C,A83031,43.92834854,213.6888123,169.7604675,252.6516113,332.4594421,328.5832825,206.9616547,237.7127686,231.9191284,267.1147156,301.7519226,318.1315613,395.1184692,435.942688,396.5932312,325.2257996,280.3247986,260.5031738,167.8709106,153.2841644,34.4055748,187.4765472,153.0709686,242.6075287,293.6903076,249.7674103,181.4480743,190.2471161,228.6093597,319.2520142,307.5291138,327.4320068,379.496521,422.0831909,391.4208984,332.3613586,307.0975952,311.8920898,206.2465668,241.5397797,2018 to 2023,5105.837891,5120.197266,10226.03516
00C,A83005,54.31573486,314.6358948,260.3201599,333.7240906,372.4736938,342.0563965,268.7794495,333.9546814,348.7852783,323.3233337,319.4862061,294.4638672,391.2348633,411.8360291,382.8358154,375.332489,294.81604,280.4087219,154.8368835,145.3574371,51.44981003,295.2653809,243.8155823,321.5801697,328.1259155,363.9880981,253.9538422,354.8766479,381.0427856,388.0904846,369.4855347,379.2226563,418.3892822,477.7202454,427.1170959,374.7666931,335.6517334,290.8940735,200.285202,217.6736908,2018 to 2023,5688.341309,6178.129883,11866.4707
00C,A83040,51.85765457,324.2368774,272.3792114,368.6228333,345.855896,324.8604736,321.1600037,429.8753052,456.5032349,434.8340149,402.7837219,336.4049072,372.8265381,422.540741,395.9290771,350.3216553,240.7154388,221.1247864,134.6849823,96.25297546,60.72504425,339.3368225,278.6117859,333.8698425,395.8807983,347.1802979,328.5899658,414.3433228,409.2319641,417.7491455,378.5840454,323.9792786,376.4568176,448.2705078,418.9307861,310.6856384,268.0870361,245.4899597,167.9944916,159.0763702,2018 to 2023,5979.533691,6083.736328,12063.26953
