62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
"Q3 2019-2020 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,5,2,3,40.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,27,19,8,70.37%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,39,28,11,71.79%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,24,19,5,79.17%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,43,38,5,88.37%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,217,158,59,72.81%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,82,72,10,87.80%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,47,35,12,74.47%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,320,263,57,82.19%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,84,67,17,79.76%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,58,48,10,82.76%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,66,50,16,75.76%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
