62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43800,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,33,23,10,69.70%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,63,52,11,82.54%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,65,48,17,73.85%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,52,39,13,75.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,115,89,26,77.39%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,112,101,11,90.18%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,63,48,15,76.19%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,185,106,79,57.30%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,38,24,14,63.16%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,42,31,11,73.81%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,53,45,8,84.91%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,9,6,3,66.67%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,68,58,10,85.29%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,65,54,11,83.08%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,220,166,54,75.45%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,82,56,26,68.29%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,120,99,21,82.50%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,45,32,13,71.11%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,42,37,5,88.10%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,214,155,59,72.43%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,65,54,11,83.08%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,50,36,14,72.00%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,18,13,5,72.22%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,75,48,27,64.00%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,172,122,50,70.93%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,91,83,8,91.21%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
