Period,Parent Org Code,Parent Name,Org Code,Org Name,Cancelled Operations,Breaches Of Standard
QMCO-Q3-2019-20,Q84,NHS ENGLAND NORTH WEST (LANCASHIRE AND SOUTH CUMBRIA),RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,234,10
QMCO-Q3-2019-20,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,34,0
QMCO-Q3-2019-20,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,0,0
QMCO-Q3-2019-20,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,90,19
QMCO-Q3-2019-20,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RNZ,SALISBURY NHS FOUNDATION TRUST,85,0
QMCO-Q3-2019-20,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,58,3
QMCO-Q3-2019-20,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RJN,EAST CHESHIRE NHS TRUST,56,0
QMCO-Q3-2019-20,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,132,0
QMCO-Q3-2019-20,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,0,0
QMCO-Q3-2019-20,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,187,0
QMCO-Q3-2019-20,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,131,8
QMCO-Q3-2019-20,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,121,23
QMCO-Q3-2019-20,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,112,0
QMCO-Q3-2019-20,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RVJ,NORTH BRISTOL NHS TRUST,204,1
QMCO-Q3-2019-20,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,87,12
QMCO-Q3-2019-20,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,414,27
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RJ2,LEWISHAM AND GREENWICH NHS TRUST,68,0
QMCO-Q3-2019-20,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RA3,WESTON AREA HEALTH NHS TRUST,25,3
QMCO-Q3-2019-20,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,105,0
QMCO-Q3-2019-20,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,499,26
QMCO-Q3-2019-20,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,96,2
QMCO-Q3-2019-20,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,143,6
QMCO-Q3-2019-20,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RET,THE WALTON CENTRE NHS FOUNDATION TRUST,24,5
QMCO-Q3-2019-20,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,104,0
QMCO-Q3-2019-20,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,262,51
QMCO-Q3-2019-20,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,180,1
QMCO-Q3-2019-20,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,3,0
QMCO-Q3-2019-20,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),NCR,ISIGHT,3,0
QMCO-Q3-2019-20,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,284,27
QMCO-Q3-2019-20,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,308,61
