ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q3 2019-2020 (October, November, December)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1692,1539,153,90.96%,,1539,62,70,17,4
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,63,62,1,98.41%,,62,0,0,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4171,3917,254,93.91%,,3917,77,107,45,25
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,6788,5934,854,87.42%,,5934,352,365,98,39
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2582,2389,193,92.53%,,2389,45,87,42,19
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,8514,8142,372,95.63%,,8142,126,161,62,23
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5562,5333,229,95.88%,,5333,93,87,32,17
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3027,2849,178,94.12%,,2849,46,83,39,10
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,692,646,46,93.35%,,646,13,25,7,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3727,3492,235,93.69%,,3492,54,112,42,27
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3062,2935,127,95.85%,,2935,38,62,20,7
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4955,4770,185,96.27%,,4770,74,65,34,12
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,498,487,11,97.79%,,487,4,4,1,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5577,5052,525,90.59%,,5052,184,207,89,45
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4963,4363,600,87.91%,,4363,265,265,42,28
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4016,3986,30,99.25%,,3986,7,16,4,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5679,5286,393,93.08%,,5286,119,166,85,23
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5181,4894,287,94.46%,,4894,79,108,69,31
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3123,3005,118,,,3005,44,51,16,7
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2914,2851,63,97.84%,,2851,20,25,9,9
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5239,4753,486,90.72%,,4753,99,194,137,56
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,3743,3545,198,94.71%,,3545,38,102,44,14
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,2190,2067,123,94.38%,,2067,42,47,30,4
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4268,4035,233,,,4035,87,96,37,13
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2501,2090,411,83.57%,,2090,174,153,46,38
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,4227,4140,87,97.94%,,4140,18,39,20,10
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1641,1545,96,94.15%,,1545,32,39,14,11
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9585,9408,177,98.15%,,9408,59,83,28,7
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4720,4448,272,,,4448,64,113,75,20
