62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
43800,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,74,61,13,82.43%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,20,15,5,75.00%,
