ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43191,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,953,848,105,88.98%,,848,30,42,19,14
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,514,482,32,93.77%,,482,8,12,8,4
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1051,981,70,93.34%,,981,17,35,13,5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2025,1886,139,93.14%,,1886,49,64,22,4
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,649,611,38,94.14%,,611,10,22,2,4
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2520,2470,50,98.02%,,2470,17,19,10,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1647,1502,145,91.20%,,1502,23,71,39,12
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,784,732,52,93.37%,,732,15,28,8,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,167,115,52,68.86%,,115,6,31,14,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1079,958,121,88.79%,,958,58,49,10,4
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,838,799,39,95.35%,,799,18,18,0,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1512,917,595,60.65%,,917,45,143,344,63
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,148,143,5,96.62%,,143,0,5,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1649,1503,146,91.15%,,1503,42,59,34,11
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1360,1265,95,93.01%,,1265,21,34,25,15
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,708,681,27,96.19%,,681,8,14,4,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1122,1073,49,95.63%,,1073,11,29,9,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1530,1334,196,87.19%,,1334,65,67,44,20
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1393,1312,81,94.19%,,1312,25,31,15,10
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,966,911,55,94.31%,,911,8,30,12,5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,851,804,47,94.48%,,804,8,18,13,8
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,898,763,135,84.97%,,763,24,66,39,6
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,827,801,26,96.86%,,801,2,16,6,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1747,1525,222,87.29%,,1525,53,74,74,21
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1084,1031,53,95.11%,,1031,19,27,6,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1517,1462,55,96.37%,,1462,21,23,8,3
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1329,1142,187,85.93%,,1142,35,50,64,38
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,677,506,171,74.74%,,506,57,91,20,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1335,1192,143,89.29%,,1192,47,44,35,17
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,578,503,75,87.02%,,503,29,37,9,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2885,2569,316,89.05%,,2569,133,125,49,9
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1457,1359,98,93.27%,,1359,18,59,15,6
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1462,1343,119,91.86%,,1343,39,45,25,10
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1038,997,41,96.05%,,997,16,19,5,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2125,2040,85,96.00%,,2040,26,40,15,4
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,852,807,45,94.72%,,807,12,18,9,6
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,415,398,17,95.90%,,398,6,7,2,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1857,1609,248,86.65%,,1609,31,60,56,101
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1135,1070,65,94.27%,,1070,15,32,12,6
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1793,1739,54,96.99%,,1739,18,22,12,2
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1328,1243,85,93.60%,,1243,32,43,8,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,812,769,43,94.70%,,769,29,11,3,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2355,2245,110,95.33%,,2245,27,33,34,16
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,666,629,37,94.44%,,629,7,13,11,6
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1501,1417,84,94.40%,,1417,24,39,17,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1500,1402,98,93.47%,,1402,20,56,15,7
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1097,1024,73,93.35%,,1024,27,26,15,5
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,484,469,15,96.90%,,469,6,7,2,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,640,619,21,96.72%,,619,9,7,4,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,923,877,46,95.02%,,877,20,17,6,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2272,2129,143,93.71%,,2129,67,43,24,9
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,958,951,7,99.27%,,951,1,6,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1289,1226,63,95.11%,,1226,31,24,8,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2458,1942,516,79.01%,,1942,63,219,190,44
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1913,1811,102,94.67%,,1811,34,38,21,9
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,204,192,12,94.12%,,192,1,6,5,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2242,1809,433,80.69%,,1809,51,91,54,237
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,783,761,22,97.19%,,761,6,11,4,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1245,1038,207,83.37%,,1038,37,84,66,20
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2285,2160,125,94.53%,,2160,34,53,28,10
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1217,1131,86,92.93%,,1131,20,43,16,7
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,768,738,30,96.09%,,738,11,13,3,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1213,1005,208,82.85%,,1005,20,61,108,19
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1860,1780,80,95.70%,,1780,29,32,13,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,918,893,25,97.28%,,893,11,2,10,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4,4,0,100.00%,,4,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1964,1759,205,89.56%,,1759,66,81,57,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2011,1683,328,83.69%,,1683,93,162,61,12
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,961,905,56,94.17%,,905,15,29,8,4
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,586,555,31,94.71%,,555,6,11,6,8
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,936,876,60,93.59%,,876,10,34,11,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1833,1692,141,92.31%,,1692,22,45,40,34
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1143,887,256,77.60%,,887,39,65,123,29
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,543,506,37,93.19%,,506,9,25,3,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1028,998,30,97.08%,,998,10,14,3,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1085,1021,64,94.10%,,1021,21,27,10,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1549,1442,107,93.09%,,1442,22,68,10,7
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1741,1655,86,95.06%,,1655,31,44,9,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2161,1520,641,70.34%,,1520,161,289,144,47
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1803,1596,207,88.52%,,1596,49,66,59,33
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,765,759,6,99.22%,,759,5,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1672,1604,68,95.93%,,1604,18,23,18,9
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,259,239,20,92.28%,,239,3,3,10,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1452,1389,63,95.66%,,1389,18,33,9,3
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1539,1472,67,95.65%,,1472,16,28,21,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1767,1528,239,86.47%,,1528,54,52,56,77
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2876,2514,362,87.41%,,2514,73,167,86,36
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1290,1202,88,93.18%,,1202,17,41,21,9
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,169,165,4,97.63%,,165,3,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,677,578,99,85.38%,,578,29,52,14,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1302,1233,69,94.70%,,1233,14,21,26,8
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1172,1127,45,96.16%,,1127,14,18,11,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,768,686,82,89.32%,,686,26,31,14,11
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1283,1225,58,95.48%,,1225,18,20,14,6
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1611,1532,79,95.10%,,1532,23,33,15,8
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1094,1067,27,97.53%,,1067,6,14,5,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1921,1787,134,93.02%,,1787,31,66,31,6
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1349,1258,91,93.25%,,1258,12,53,22,4
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,236,157,79,66.53%,,157,6,44,15,14
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,864,808,56,93.52%,,808,24,22,9,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,791,688,103,86.98%,,688,67,27,8,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,726,675,51,92.98%,,675,16,22,10,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1127,1049,78,93.08%,,1049,30,31,9,8
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1244,1157,87,93.01%,,1157,25,38,20,4
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,827,774,53,93.59%,,774,15,28,8,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1352,1257,95,92.97%,,1257,23,47,21,4
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,865,835,30,96.53%,,835,9,14,6,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,904,789,115,87.28%,,789,41,48,23,3
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1310,1156,154,88.24%,,1156,41,77,29,7
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,736,697,39,94.70%,,697,24,6,8,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1905,1785,120,93.70%,,1785,36,38,26,20
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1072,1010,62,94.22%,,1010,34,20,5,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,722,698,24,96.68%,,698,9,9,6,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,26,25,1,96.15%,,25,0,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,745,699,46,93.83%,,699,14,22,8,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1252,1074,178,85.78%,,1074,48,120,8,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,475,425,50,89.47%,,425,10,23,10,7
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,53,52,1,98.11%,,52,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1335,1055,280,79.03%,,1055,83,111,64,22
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,27,27,0,100.00%,,27,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1192,720,472,60.40%,,720,78,252,89,53
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1883,1462,421,77.64%,,1462,91,188,123,19
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1351,1258,93,93.12%,,1258,30,36,18,9
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1496,1256,240,83.96%,,1256,87,114,18,21
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1230,944,286,76.75%,,944,44,88,126,28
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1507,1395,112,92.57%,,1395,22,47,25,18
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2021,1867,154,92.38%,,1867,58,76,17,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2699,2535,164,93.92%,,2535,36,75,39,14
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1043,916,127,87.82%,,916,45,52,24,6
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2353,2268,85,96.39%,,2268,33,36,15,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,672,628,44,93.45%,,628,14,17,11,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,816,766,50,93.87%,,766,10,26,13,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1329,1214,115,91.35%,,1214,33,51,22,9
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,941,902,39,95.86%,,902,17,15,5,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1654,1596,58,96.49%,,1596,28,18,8,4
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,429,388,41,90.44%,,388,10,13,18,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,664,626,38,94.28%,,626,14,10,8,6
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1216,1146,70,94.24%,,1146,28,26,7,9
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1863,1313,550,70.48%,,1313,148,282,90,30
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1001,965,36,96.40%,,965,9,14,11,2
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,762,715,47,93.83%,,715,25,17,4,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,632,603,29,95.41%,,603,8,15,5,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1417,1331,86,93.93%,,1331,23,35,20,8
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,122,120,2,98.36%,,120,1,1,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,304,291,13,95.72%,,291,5,5,3,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,124,123,1,99.19%,,123,1,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,81,77,4,95.06%,,77,2,2,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,677,621,56,91.73%,,621,16,17,20,3
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,246,236,10,95.93%,,236,6,3,1,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,110,110,0,100.00%,,110,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,174190,158230,15960,90.84%,,158230,4113,6551,3721,1575
