﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2017-18","Period Name:SEPTEMBER"

"Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","Local Authority Code","Local Authority Name","Acute Or Non Acute Description","Reason For Delay","NHS DTOC Beds","NHS B SUM","Social Care DTOC Beds","Social Care B SUM","Both DTOC Beds","Both B SUM"
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0.26666666666666666667,8,0.63333333333333333333,19
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","B_PUBLIC_FUNDING",0.2,6,0.7,21,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0.76666666666666666667,23,0,0,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","DII_NURSING_HOME",3.03333333333333333333,91,3.5,105,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0.4,12,0,0,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",5.16666666666666666667,155,4.16666666666666666667,125,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0.3,9,0,0,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",3.26666666666666666667,98,0,0,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","NAX","EAST COAST COMMUNITY HEALTHCARE C.I.C","607","NORFOLK","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
