31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q4 2016-2017 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,246,244,2,99.19%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,157,147,10,93.63%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,272,265,7,97.43%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,152,147,5,96.71%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,347,343,4,98.85%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,330,319,11,96.67%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,348,317,31,91.09%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,150,146,4,97.33%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,243,241,2,99.18%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,501,491,10,98.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,236,232,4,98.31%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,723,709,14,98.06%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,221,217,4,98.19%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,176,174,2,98.86%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,239,237,2,99.16%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,349,345,4,98.85%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,143,138,5,96.50%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,51,47,4,92.16%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,360,353,7,98.06%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,208,203,5,97.60%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,372,359,13,96.51%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,542,532,10,98.15%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,381,370,11,97.11%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,244,240,4,98.36%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,227,225,2,99.12%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,935,915,20,97.86%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,147,143,4,97.28%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,177,174,3,98.31%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,295,281,14,95.25%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,278,263,15,94.60%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,130,129,1,99.23%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,377,369,8,97.88%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,248,242,6,97.58%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,198,193,5,97.47%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,933,925,8,99.14%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,497,494,3,99.40%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,122,120,2,98.36%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,386,368,18,95.34%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,716,696,20,97.21%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,147,142,5,96.60%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,294,286,8,97.28%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,415,405,10,97.59%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1399,1380,19,98.64%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,424,417,7,98.35%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,429,417,12,97.20%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,245,238,7,97.14%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,746,706,40,94.64%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,446,439,7,98.43%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,454,436,18,96.04%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,498,493,5,99.00%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,190,184,6,96.84%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,198,192,6,96.97%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,340,333,7,97.94%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,321,318,3,99.07%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,325,321,4,98.77%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,150,141,9,94.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,298,295,3,98.99%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,285,282,3,98.95%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,827,779,48,94.20%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,398,389,9,97.74%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,293,290,3,98.98%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,298,289,9,96.98%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,219,213,6,97.26%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,213,208,5,97.65%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,165,163,2,98.79%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,280,276,4,98.57%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,113,107,6,94.69%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,173,163,10,94.22%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,250,246,4,98.40%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,248,245,3,98.79%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,162,157,5,96.91%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,440,429,11,97.50%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,262,258,4,98.47%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,404,398,6,98.51%,
