﻿"Monthly SitReps - Other Data"

"Year:2017-18","Period Name:MAY","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2017-18","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",0,0,0
"PROV","2017-18","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",0,0,0
"PROV","2017-18","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLQ","WYE VALLEY NHS TRUST",0,0,0
"PROV","2017-18","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",1,0,0
"PROV","2017-18","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,4
"PROV","2017-18","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RHU","PORTSMOUTH HOSPITALS NHS TRUST",5,0,0
"PROV","2017-18","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",14,3,0
"PROV","2017-18","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",1,0,0
"PROV","2017-18","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RNZ","SALISBURY NHS FOUNDATION TRUST",2,0,0
"PROV","2017-18","MAY","Y56","LONDON COMMISSIONING REGION","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",18,0,0
"PROV","2017-18","MAY","Y56","LONDON COMMISSIONING REGION","RJ2","LEWISHAM AND GREENWICH NHS TRUST",0,0,0
"PROV","2017-18","MAY","Y56","LONDON COMMISSIONING REGION","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
