﻿"Monthly SitReps - Critical Care Data"

"Year:2017-18","Period Name:APRIL","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,3,0,0,2,1
"R1H",114,105,6,6,57,44
"R1K",33,20,0,0,5,1
"RA2",25,24,0,0,5,1
"RA3",5,5,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",55,53,33,30,31,27
"RA9",10,5,0,0,0,0
"RAE",16,15,0,0,6,3
"RAJ",22,18,0,0,4,1
"RAL",85,71,0,0,6,2
"RAN",14,7,0,0,0,0
"RAP",10,7,0,0,7,7
"RAS",7,5,0,0,8,3
"RAX",10,9,0,0,6,3
"RBA",12,10,2,1,4,1
"RBD",8,5,0,0,0,0
"RBK",13,13,0,0,2,2
"RBL",18,14,0,0,7,6
"RBN",14,13,0,0,0,0
"RBQ",34,26,0,0,0,0
"RBS",0,0,37,31,0,0
"RBT",11,9,0,0,4,0
"RBV",6,5,0,0,0,0
"RBZ",7,2,1,0,8,0
"RC1",11,8,0,0,3,0
"RC9",17,13,2,2,19,17
"RCB",19,13,0,0,2,0
"RCD",8,3,0,0,0,0
"RCF",5,4,0,0,3,1
"RCU",0,0,9,6,2,2
"RCX",13,9,0,0,12,7
"RD1",13,11,0,0,7,6
"RD3",11,9,0,0,4,1
"RD8",9,8,0,0,6,5
"RDD",34,27,1,0,8,6
"RDE",13,9,2,2,5,1
"RDU",24,22,0,0,13,2
"RDZ",12,7,0,0,0,0
"RE9",6,6,0,0,0,0
"REF",15,12,4,3,7,7
"REM",23,23,0,0,0,0
"REP",2,2,0,0,24,23
"RET",20,13,0,0,0,0
"RF4",52,44,0,0,11,7
"RFF",11,7,0,0,2,1
"RFR",13,11,0,0,2,2
"RFS",15,15,0,0,4,4
"RGM",39,36,0,0,0,0
"RGN",22,19,0,0,2,1
"RGP",12,10,2,1,2,1
"RGQ",12,10,1,0,3,1
"RGR",9,5,0,0,12,9
"RGT",64,50,13,5,58,40
"RH8",18,15,4,1,12,4
"RHM",109,93,32,28,38,30
"RHQ",103,88,0,0,48,33
"RHU",19,15,0,0,14,14
"RHW",12,12,0,0,2,0
"RJ1",82,72,20,18,18,18
"RJ2",38,32,0,0,5,3
"RJ6",14,8,0,0,4,2
"RJ7",60,57,12,8,39,31
"RJC",7,3,0,0,0,0
"RJE",80,72,8,4,12,12
"RJF",10,7,0,0,3,1
"RJL",21,19,0,0,22,10
"RJN",6,4,0,0,1,0
"RJR",15,11,0,0,0,0
"RJZ",96,94,12,12,35,34
"RK5",12,9,2,1,10,2
"RK9",42,36,0,0,7,3
"RKB",37,34,6,6,27,23
"RKE",15,10,0,0,23,18
"RL1",5,5,0,0,0,0
"RL4",28,16,0,0,14,13
"RLN",18,15,0,0,7,4
"RLQ",6,6,0,0,1,0
"RLT",8,7,0,0,0,0
"RM1",24,20,4,4,15,11
"RM2",37,33,0,0,2,0
"RM3",45,37,0,0,0,0
"RMC",18,14,0,0,17,16
"RMP",9,8,0,0,3,1
"RN3",12,10,0,0,6,4
"RN5",23,16,0,0,4,0
"RN7",9,9,0,0,0,0
"RNA",20,20,0,0,18,16
"RNL",15,9,0,0,0,0
"RNQ",12,10,0,0,4,2
"RNS",16,10,0,0,2,1
"RNZ",10,10,0,0,4,1
"RP4",0,0,38,34,9,8
"RP5",25,23,0,0,4,1
"RPA",29,27,4,1,8,7
"RPC",3,3,0,0,0,0
"RPY",16,16,0,0,0,0
"RQ3",4,4,31,31,12,10
"RQ6",35,33,0,0,0,0
"RQ8",28,25,0,0,6,2
"RQM",19,16,0,0,41,28
"RQW",10,9,0,0,4,2
"RQX",9,8,0,0,20,16
"RR1",29,27,0,0,12,12
"RR7",14,12,0,0,0,0
"RR8",104,70,16,9,30,22
"RRF",11,8,0,0,1,0
"RRJ",8,6,0,0,0,0
"RRK",72,72,0,0,0,0
"RRV",60,58,0,0,32,27
"RT3",102,66,24,18,0,0
"RTD",86,59,26,19,12,11
"RTE",19,18,4,0,12,3
"RTF",28,22,0,0,0,0
"RTG",44,34,4,0,8,8
"RTH",54,49,14,13,44,34
"RTK",13,5,0,0,8,3
"RTP",16,14,0,0,20,17
"RTR",65,60,4,4,8,8
"RTX",14,13,0,0,2,0
"RVJ",40,35,0,0,44,27
"RVR",21,16,0,0,2,1
"RVV",27,21,0,0,7,5
"RVW",16,12,0,0,4,3
"RVY",11,11,1,0,1,0
"RW3",59,51,22,22,38,32
"RW6",34,27,0,0,11,9
"RWA",50,34,0,0,5,1
"RWD",31,20,0,0,2,0
"RWE",76,65,22,22,40,37
"RWF",16,16,0,0,0,0
"RWG",19,17,0,0,3,2
"RWH",20,16,0,0,10,8
"RWJ",13,12,0,0,4,0
"RWP",26,19,0,0,6,3
"RWW",18,16,0,0,3,2
"RWY",13,9,0,0,6,4
"RX1",103,83,8,4,24,21
"RXC",19,13,0,0,0,0
"RXF",23,15,3,0,7,3
"RXH",52,46,10,6,20,18
"RXK",18,15,2,1,10,5
"RXL",34,30,0,0,6,0
"RXN",32,24,0,0,7,5
"RXP",21,21,0,0,0,0
"RXQ",20,14,0,0,7,7
"RXR",24,15,0,0,8,4
"RXW",18,16,0,0,6,4
"RYJ",111,84,8,5,25,10
"RYR",22,17,0,0,24,13
"RYV",0,0,1,1,1,0
"ENGLAND",4064,3351,455,359,1414,996
