62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: March 2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,58,52,6,89.66%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,65,50,15,76.92%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,54,46,8,85.19%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,68,45,23,66.18%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,102,85,17,83.33%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,131,113,18,86.26%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,64,60,4,93.75%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,59,54,5,91.53%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,84,65,19,77.38%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,121,108,13,89.26%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,65,58,7,89.23%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,49,40,9,81.63%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,203,175,28,86.21%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,63,47,16,74.60%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,48,39,9,81.25%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,19,14,5,73.68%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,66,58,8,87.88%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,55,52,3,94.55%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,151,133,18,88.08%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,87,68,19,78.16%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,87,79,8,90.80%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,134,112,22,83.58%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,24,16,8,66.67%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,52,41,11,78.85%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,233,205,28,87.98%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,73,62,11,84.93%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,72,59,13,81.94%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,52,45,7,86.54%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,133,105,28,78.95%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,86,75,11,87.21%,
