﻿"Monthly SitReps - Critical Care Data"

"Year:2017-18","Period Name:JUNE","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,5,0,0,2,0
"R1H",117,108,6,3,57,55
"R1K",33,23,0,0,5,1
"RA2",25,25,0,0,5,3
"RA3",5,2,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",55,48,33,29,31,24
"RA9",10,9,0,0,0,0
"RAE",16,11,0,0,6,4
"RAJ",22,12,0,0,4,0
"RAL",85,71,0,0,6,3
"RAN",14,6,0,0,0,0
"RAP",10,9,0,0,7,2
"RAS",7,7,0,0,8,4
"RAX",11,11,0,0,6,3
"RBA",12,9,2,0,4,1
"RBD",8,6,0,0,0,0
"RBK",13,11,0,0,2,2
"RBL",18,15,0,0,8,5
"RBN",14,14,0,0,0,0
"RBQ",34,30,0,0,0,0
"RBS",0,0,37,31,0,0
"RBT",11,8,0,0,4,0
"RBV",8,7,0,0,0,0
"RBZ",7,5,1,0,8,3
"RC1",11,8,0,0,3,0
"RC9",17,10,5,5,19,18
"RCB",19,18,0,0,2,0
"RCD",8,7,0,0,0,0
"RCF",5,4,0,0,3,1
"RCU",0,0,9,6,2,2
"RCX",13,9,0,0,12,7
"RD1",13,11,0,0,7,4
"RD3",11,11,0,0,4,3
"RD8",9,4,0,0,6,4
"RDD",34,33,0,0,8,6
"RDE",13,11,2,2,5,1
"RDU",24,21,0,0,13,2
"RDZ",12,8,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,11,4,0,7,0
"REM",23,17,0,0,0,0
"REP",2,1,0,0,24,17
"RET",20,18,0,0,0,0
"RF4",52,43,0,0,11,10
"RFF",11,11,0,0,2,1
"RFR",13,10,0,0,2,2
"RFS",15,12,0,0,5,5
"RGM",39,24,0,0,0,0
"RGN",22,11,0,0,2,0
"RGP",12,8,2,0,2,0
"RGQ",12,9,1,1,3,0
"RGR",9,8,0,0,13,13
"RGT",64,50,13,8,58,37
"RH8",18,15,6,6,12,4
"RHM",109,94,30,24,38,32
"RHQ",103,76,0,0,48,26
"RHU",19,7,0,0,14,13
"RHW",14,9,0,0,2,2
"RJ1",82,67,20,14,18,17
"RJ2",38,30,0,0,5,5
"RJ6",14,13,0,0,4,1
"RJ7",60,53,12,6,39,33
"RJC",7,5,0,0,0,0
"RJE",80,76,8,2,12,10
"RJF",10,5,0,0,3,0
"RJL",21,18,0,0,25,23
"RJN",6,6,0,0,1,0
"RJR",15,9,0,0,0,0
"RJZ",96,92,12,12,35,34
"RK5",12,9,2,0,10,6
"RK9",42,32,0,0,7,3
"RKB",37,33,6,3,27,25
"RKE",15,9,0,0,23,19
"RL1",5,4,0,0,0,0
"RL4",28,18,0,0,14,13
"RLN",18,9,0,0,7,4
"RLQ",6,5,0,0,1,0
"RLT",8,4,0,0,0,0
"RM1",20,15,4,2,15,8
"RM2",39,38,0,0,2,0
"RM3",45,43,0,0,0,0
"RMC",18,15,0,0,17,12
"RMP",9,4,0,0,3,0
"RN3",12,9,0,0,6,5
"RN5",23,17,0,0,4,1
"RN7",10,10,0,0,0,0
"RNA",20,20,0,0,18,18
"RNL",15,6,0,0,0,0
"RNQ",12,9,0,0,4,0
"RNS",16,4,0,0,2,1
"RNZ",10,7,0,0,4,0
"RP4",0,0,38,30,9,7
"RP5",25,25,0,0,4,4
"RPA",29,24,4,1,8,7
"RPC",3,1,0,0,0,0
"RPY",16,15,0,0,0,0
"RQ3",7,7,31,30,12,12
"RQ6",35,34,0,0,0,0
"RQ8",25,15,0,0,6,2
"RQM",20,17,0,0,41,37
"RQW",10,9,0,0,4,3
"RQX",9,7,0,0,20,17
"RR1",29,24,0,0,12,12
"RR7",14,12,0,0,0,0
"RR8",104,80,16,10,30,20
"RRF",11,5,0,0,1,0
"RRJ",8,8,0,0,0,0
"RRK",72,72,0,0,0,0
"RRV",60,60,0,0,32,25
"RT3",102,69,24,17,0,0
"RTD",86,61,26,20,12,11
"RTE",21,20,4,0,12,7
"RTF",28,16,0,0,0,0
"RTG",44,38,4,2,8,7
"RTH",54,49,14,9,44,38
"RTK",13,11,0,0,8,5
"RTP",16,14,0,0,20,19
"RTR",67,57,6,4,14,9
"RTX",14,8,0,0,2,0
"RVJ",44,37,0,0,44,26
"RVR",21,17,0,0,2,1
"RVV",29,23,0,0,7,5
"RVW",16,6,0,0,4,1
"RVY",11,10,1,0,1,0
"RW3",59,56,24,24,38,36
"RW6",34,30,0,0,11,7
"RWA",50,36,0,0,5,5
"RWD",31,20,0,0,2,0
"RWE",76,61,20,18,40,40
"RWF",16,15,0,0,0,0
"RWG",19,13,0,0,3,0
"RWH",20,13,0,0,10,5
"RWJ",13,12,0,0,5,5
"RWP",26,17,0,0,6,6
"RWW",18,11,0,0,3,3
"RWY",13,9,0,0,6,0
"RX1",103,80,8,4,24,23
"RXC",19,17,0,0,0,0
"RXF",25,15,3,0,7,4
"RXH",52,44,10,6,20,18
"RXK",16,15,2,0,10,4
"RXL",34,29,0,0,6,1
"RXN",32,23,0,0,7,6
"RXP",21,16,0,0,0,0
"RXQ",20,12,0,0,2,2
"RXR",24,21,0,0,8,2
"RXW",15,12,0,0,6,2
"RYJ",111,87,7,5,25,22
"RYR",22,17,0,0,24,19
"RYV",0,0,1,0,0,0
"ENGLAND",4079,3281,458,334,1421,1043
