"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Feb-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","574","543","31","0.94599303135888502",,"543","13","13","3","2"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","15","15","0","1",,"15","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1566","1457","109","0.93039591315453396",,"1457","30","41","21","17"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2307","2164","143","0.93801473775466004",,"2164","67","52","16","8"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","886","839","47","0.94695259593679504",,"839","15","18","10","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2906","2828","78","0.97315898141775603",,"2828","30","26","13","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2177","1570","607","0.72117593017914605",,"1570","68","115","315","109"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","242","237","5","0.97933884297520701",,"237","1","3","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1534","1410","124","0.91916558018252903",,"1410","41","49","19","15"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1280","992","288","0.77500000000000002",,"992","10","147","123","8"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1724","1657","67","0.96113689095127597",,"1657","19","27","15","6"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","232","218","14","0.93965517241379304",,"218","4","7","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1997","1823","174","0.91286930395593402",,"1823","49","76","34","15"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1455","1431","24","0.98350515463917498",,"1431","12","8","3","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1929","1529","400","0.792638672887506",,"1529","214","145","27","14"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1854","1769","85","0.95415318230852197",,"1769","25","30","25","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1017","800","217",,,"800","55","137","18","7"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1077","882","195","0.81894150417827305",,"882","50","82","29","34"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2139","1711","428","0.79990649836372096",,"1711","131","203","71","23"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1262","1177","85","0.93264659270998396",,"1177","29","40","8","8"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1027","957","70","0.93184031158714697",,"957","19","27","14","10"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1530","1452","78",,,"1452","24","32","20","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","878","623","255","0.70956719817767699",,"623","103","97","43","12"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1626","1567","59","0.96371463714637196",,"1567","15","23","16","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","563","508","55","0.90230905861456501",,"508","16","24","11","4"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3585","3463","122","0.96596931659693197",,"3463","55","47","16","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1824","1670","154",,,"1670","45","51","48","10"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3239","2566","673","0.79221982093238696",,"2566","152","385","93","43"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1821","1781","40","0.97803404722679799",,"1781","15","16","6","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1230","1185","45",,,"1185","18","21","5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2514","1807","707","0.71877486077963404",,"1807","102","363","169","73"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1107","980","127","0.885275519421861",,"980","22","54","28","23"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","596","547","49","0.91778523489932895",,"547","26","17","3","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2185","2070","115","0.94736842105263197",,"2070","49","54","10","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1384","1257","127","0.90823699421965298",,"1257","50","41","26","10"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2202","1469","733","0.66712079927338797",,"1469","251","370","74","38"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1657","1420","237",,,"1420","105","97","22","13"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","878","812","66","0.92482915717539904",,"812","22","26","11","7"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","937","890","47","0.94983991462113104",,"890","4","20","19","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1703","1415","288","0.83088667058132704",,"1415","94","147","26","21"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2058","1516","542","0.736637512147716",,"1516","129","345","43","25"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","513","492","21","0.95906432748537995",,"492","6","9","4","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","757","728","29","0.96169088507265499",,"728","10","11","5","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1102","956","146","0.86751361161524498",,"956","60","57","16","13"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2797","2683","114","0.95924204504826605",,"2683","42","38","26","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1377","1150","227",,,"1150","55","116","51","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2218","1195","1023","0.53877366997294895",,"1195","224","278","119","402"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3238","2312","926","0.71402100061766505",,"2312","89","196","408","233"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2374","1712","662","0.721145745577085",,"1712","178","218","194","72"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2791","1997","794","0.71551415263346496",,"1997","58","278","379","79"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","293","240","53","0.81911262798634799",,"240","15","26","11","1"
