"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: JAN 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","6","1","5","0.166666666666667"
,"07L","NHS BARKING AND DAGENHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","24","2","0.923076923076923"
,"02P","NHS BARNSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","78","73","5","0.935897435897436"
,"99E","NHS BASILDON AND BRENTWOOD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","49","1",
,"02Q","NHS BASSETLAW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","9","2","7",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","122","27","95","0.221311475409836"
,"06F","NHS BEDFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","84","54","30","0.642857142857143"
,"15A","NHS BERKSHIRE WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","133","125","8","0.93984962406015"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","122","57","65","0.467213114754098"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","59","55","4",
,"00R","NHS BLACKPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","59","53","6","0.898305084745763"
,"00T","NHS BOLTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","99","21","78","0.212121212121212"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","92","60","32","0.652173913043478"
,"07P","NHS BRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","23","2","0.92"
,"09D","NHS BRIGHTON AND HOVE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","104","98","6","0.942307692307692"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","137","70","67","0.510948905109489"
,"14Y","NHS BUCKINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","9","9","0","1"
,"00V","NHS BURY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","81","8","73","0.0987654320987654"
,"02T","NHS CALDERDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","49","48","1","0.979591836734694"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","114","98","16","0.859649122807018"
,"04Y","NHS CANNOCK CHASE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","16","5","11","0.3125"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","31","12",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","27","8","0.771428571428571"
,"27D","NHS CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","130","97","33","0.746153846153846"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","60","4","56","0.0666666666666667"
,"07T","NHS CITY AND HACKNEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","106","98","8","0.924528301886792"
,"84H","NHS COUNTY DURHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","141","97","44","0.687943262411348"
,"05A","NHS COVENTRY AND RUGBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","81","80","1","0.987654320987654"
,"15M","NHS DERBY AND DERBYSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","200","80","120","0.4"
,"15N","NHS DEVON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","296","94","202","0.317567567567568"
,"02X","NHS DONCASTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","14","4","10",
,"11J","NHS DORSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","112","26","86",
,"05C","NHS DUDLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","88","51","37","0.579545454545455"
,"07W","NHS EALING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","60","52","8","0.866666666666667"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","147","135","12","0.918367346938776"
,"15D","NHS EAST BERKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","19","4","0.826086956521739"
,"01A","NHS EAST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","130","122","8",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","53","2","0.963636363636364"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","128","9","119","0.0703125"
,"05D","NHS EAST STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","9","31","0.225"
,"97R","NHS EAST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","153","149","4","0.973856209150327"
,"10K","NHS FAREHAM AND GOSPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","55","2","0.964912280701754"
,"02M","NHS FYLDE AND WYRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","49","8","0.859649122807018"
,"11M","NHS GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","103","73","30","0.70873786407767"
,"03A","NHS GREATER HUDDERSFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","64","3","0.955223880597015"
,"01E","NHS GREATER PRESTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","76","7","69","0.0921052631578947"
,"01F","NHS HALTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","30","6","0.833333333333333"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","79","75","4","0.949367088607595"
,"08E","NHS HARROW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","12","1","0.923076923076923"
,"08F","NHS HAVERING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","46","2","0.958333333333333"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","129","35","94","0.271317829457364"
,"06N","NHS HERTS VALLEYS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","156","101","55","0.647435897435897"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","32","2","30","0.0625"
,"08G","NHS HILLINGDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","132","66","66","0.5"
,"07Y","NHS HOUNSLOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","64","61","3","0.953125"
,"03F","NHS HULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","145","10","135","0.0689655172413793"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","28","6","0.823529411764706"
,"10L","NHS ISLE OF WIGHT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","46","43","3","0.934782608695652"
,"91Q","NHS KENT AND MEDWAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","382","344","38","0.900523560209424"
,"11N","NHS KERNOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","165","13","152","0.0787878787878788"
,"01J","NHS KNOWSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","72","59","13","0.819444444444444"
,"15F","NHS LEEDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","166","62","104","0.373493975903614"
,"04C","NHS LEICESTER CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","54","11","0.830769230769231"
,"71E","NHS LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","211","49","162","0.232227488151659"
,"99A","NHS LIVERPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","153","128","25","0.836601307189543"
,"06P","NHS LUTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","21","14","7","0.666666666666667"
,"14L","NHS MANCHESTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","176","43","133","0.244318181818182"
,"06Q","NHS MID ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","15","21",
,"04F","NHS MILTON KEYNES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","86","83","3","0.965116279069767"
,"01K","NHS MORECAMBE BAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","60","4","56","0.0666666666666667"
,"13T","NHS NEWCASTLE GATESHEAD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","95","17","78","0.178947368421053"
,"08M","NHS NEWHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","41","2","0.953488372093023"
,"26A","NHS NORFOLK AND WAVENEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","466","164","302","0.351931330472103"
,"93C","NHS NORTH CENTRAL LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","155","90","65","0.580645161290323"
,"01H","NHS NORTH CUMBRIA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","77","58","19","0.753246753246753"
,"06T","NHS NORTH EAST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","4","32","0.111111111111111"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","5","4","1","0.8"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","33","3","0.916666666666667"
,"10J","NHS NORTH HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","22","22","0",
,"03J","NHS NORTH KIRKLEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","35","7","0.833333333333333"
,"03K","NHS NORTH LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","38","6","0.863636363636364"
,"05G","NHS NORTH STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","6","4","0.6"
,"99C","NHS NORTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","63","43","20","0.682539682539683"
,"42D","NHS NORTH YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","111","50","61","0.45045045045045"
,"78H","NHS NORTHAMPTONSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","189","167","22",
,"00L","NHS NORTHUMBERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","68","49","19","0.720588235294118"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","81","2","0.975903614457831"
,"00Y","NHS OLDHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","59","7","52","0.11864406779661"
,"10Q","NHS OXFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","176","35","141","0.198863636363636"
,"10R","NHS PORTSMOUTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","96","94","2","0.979166666666667"
,"08N","NHS REDBRIDGE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","33","7","0.825"
,"03L","NHS ROTHERHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","13","24","0.351351351351351"
,"01G","NHS SALFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","105","12","93","0.114285714285714"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","180","92","88","0.511111111111111"
,"03N","NHS SHEFFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","206","164","42","0.796116504854369"
,"05N","NHS SHROPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","115","20","95","0.173913043478261"
,"11X","NHS SOMERSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","46","34","12","0.739130434782609"
,"72Q","NHS SOUTH EAST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","189","168","21","0.888888888888889"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","32","6","26","0.1875"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","52","4","0.928571428571429"
,"01T","NHS SOUTH SEFTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","39","23","0.629032258064516"
,"00N","NHS SOUTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","0","1","0"
,"05R","NHS SOUTH WARWICKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","110","8","102","0.0727272727272727"
,"36L","NHS SOUTH WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","418","395","23","0.944976076555024"
,"10X","NHS SOUTHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","24","24","0","1"
,"99G","NHS SOUTHEND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","29","8",
,"01V","NHS SOUTHPORT AND FORMBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","25","14","0.641025641025641"
,"01X","NHS ST HELENS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","44","3","0.936170212765957"
,"05V","NHS STAFFORD AND SURROUNDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","8","6","2","0.75"
,"01W","NHS STOCKPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","105","26","79","0.247619047619048"
,"05W","NHS STOKE ON TRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","14","4","0.777777777777778"
,"00P","NHS SUNDERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","21","17","4","0.80952380952381"
,"92A","NHS SURREY HEARTLANDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","373","325","48","0.871313672922252"
,"10C","NHS SURREY HEATH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","1","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","73","67","6","0.917808219178082"
,"16C","NHS TEES VALLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","260","226","34","0.869230769230769"
,"05X","NHS TELFORD AND WREKIN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","4","31","0.114285714285714"
,"07G","NHS THURROCK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","24","24","0",
,"08V","NHS TOWER HAMLETS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","75","72","3","0.96"
,"02A","NHS TRAFFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","63","17","46","0.26984126984127"
,"03Q","NHS VALE OF YORK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","72","59","13","0.819444444444444"
,"03R","NHS WAKEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","93","83","10","0.89247311827957"
,"05Y","NHS WALSALL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","16","20","0.444444444444444"
,"08W","NHS WALTHAM FOREST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","24","2","0.923076923076923"
,"02E","NHS WARRINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","42","11",
,"05H","NHS WARWICKSHIRE NORTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","3","42","0.0666666666666667"
,"07H","NHS WEST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","136","117","19","0.860294117647059"
,"11A","NHS WEST HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","114","87","27",
,"02G","NHS WEST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","28","10","0.736842105263158"
,"04V","NHS WEST LEICESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","77","68","9","0.883116883116883"
,"08Y","NHS WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","46","4","0.92"
,"07K","NHS WEST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","152","143","9","0.940789473684211"
,"70F","NHS WEST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","289","126","163","0.43598615916955"
,"02H","NHS WIGAN BOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","119","98","21","0.823529411764706"
,"06A","NHS WOLVERHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","2","23","0.08"
,"UNKNOWN","UNKNOWN","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","25","16","0.609756097560976"
