REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,ITEM_NUMBER,VALUE,REGION_CODE,REGION_NAME
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",A01,27906,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",A02,21234,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",A03,26772,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",A04,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",A05,1903,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",A06,1,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B01,18935,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B02,1134,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B03,311,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B04,195,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B05,628,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B06,1610394,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B07,452,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B08,791,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B09,160617,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B10,8344,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",B11,21759807,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",C01,22039,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",C02,159,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",C03,13338,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",C04,8542,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",C05,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",C06,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D01,13400,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D02,2680,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D03,971,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D04,0,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D05,478,Y58,South West
IUCADC-MONTHLY-APR-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D06,527,Y58,South West
