"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Oct-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","543","523","20","0.96316758747697995",,"523","7","5","3","5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1554","1462","92","0.94079794079794099",,"1462","9","28","24","31"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2200","2133","67","0.96954545454545504",,"2133","20","36","9","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","847","812","35","0.95867768595041303",,"812","11","14","7","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2886","2750","136","0.95287595287595295",,"2750","44","58","19","15"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1917","1693","224","0.88315075639019303",,"1693","51","104","39","30"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","247","234","13","0.94736842105263197",,"234","2","6","4","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1301","1251","50","0.96156802459646395",,"1251","9","21","12","8"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1078","1039","39","0.96382189239332094",,"1039","9","15","10","5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1604","1504","100","0.93765586034912696",,"1504","18","38","21","23"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","198","192","6","0.96969696969696995",,"192","0","4","1","1"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2028","1948","80","0.96055226824457596",,"1948","34","30","10","6"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1637","1606","31","0.98106291997556505",,"1606","13","12","3","3"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1461","1447","14","0.99041752224503798",,"1447","6","6","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2003","1868","135","0.93260109835247096",,"1868","56","40","36","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1583","1531","52","0.96715097915350601",,"1531","17","22","9","4"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1047","907","140",,,"907","40","37","40","23"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1113","864","249","0.77628032345013498",,"864","87","83","40","39"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1952","1483","469","0.75973360655737698",,"1483","64","138","188","79"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1234","1222","12","0.99027552674230102",,"1222","4","6","2","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","777","721","56","0.927927927927928",,"721","15","23","14","4"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1429","1316","113",,,"1316","34","35","24","20"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","839","480","359","0.57210965435041705",,"480","61","69","99","130"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1440","1393","47","0.96736111111111101",,"1393","15","21","6","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","582","534","48","0.91752577319587603",,"534","14","22","9","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3346","3296","50","0.98505678421996401",,"3296","19","21","10","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1588","1508","80",,,"1508","17","36","21","6"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2994","2738","256","0.91449565798263199",,"2738","80","93","44","39"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1864","1825","39","0.97907725321888395",,"1825","18","10","7","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1142","1125","17",,,"1125","3","8","2","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2370","2041","329","0.86118143459915597",,"2041","101","152","49","27"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1081","865","216","0.80018501387604102",,"865","58","96","41","21"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","473","406","67","0.85835095137420703",,"406","26","30","7","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2173","2086","87","0.95996318453750595",,"2086","33","32","19","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1300","1217","83","0.936153846153846",,"1217","24","24","12","23"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1875","1799","76","0.95946666666666702",,"1799","29","22","11","14"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1744","1569","175",,,"1569","49","85","35","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","790","777","13","0.98354430379746804",,"777","9","2","2","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","847","811","36","0.95749704840613903",,"811","8","17","10","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1700","1386","314","0.81529411764705895",,"1386","161","101","26","26"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1995","1881","114","0.94285714285714295",,"1881","41","34","28","11"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","494","471","23","0.95344129554655899",,"471","6","11","5","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","683","668","15","0.97803806734992704",,"668","4","4","6","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","969","935","34","0.96491228070175405",,"935","15","9","8","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2671","2417","254","0.90490453013852501",,"2417","69","89","65","31"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1287","1262","25",,,"1262","5","11","8","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1567","1372","195","0.87555839183152495",,"1372","65","86","34","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2895","2124","771","0.73367875647668401",,"2124","295","285","106","85"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2629","2068","561","0.78661087866108803",,"2068","72","203","208","78"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2615","2437","178","0.931931166347992",,"2437","36","64","57","21"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","299","284","15","0.94983277591973203",,"284","1","6","6","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2384","2283","101","0.95763422818791899",,"2283","34","43","14","10"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1486","1429","57","0.96164199192462996",,"1429","24","18","13","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2840","1956","884","0.68873239436619704",,"1956","58","145","593","88"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1188","1147","41","0.96548821548821595",,"1147","20","16","4","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4591","4251","340",,,"4251","154","110","39","37"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1145","1126","19","0.98340611353711804",,"1126","5","9","5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2419","2364","55","0.97726333195535298",,"2364","15","20","13","7"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1111","917","194","0.82538253825382502",,"917","55","73","42","24"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2576","2189","387","0.84976708074534202",,"2189","81","174","120","12"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1981","1763","218","0.88995456839979803",,"1763","74","82","32","30"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1305","1079","226","0.826819923371648",,"1079","62","102","47","15"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","778","351","427","0.45115681233933203",,"351","85","154","42","146"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1057","991","66","0.93755912961210996",,"991","26","18","12","10"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1638","1443","195","0.88095238095238104",,"1443","32","52","57","54"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1271","1236","35",,,"1236","12","17","1","5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","564","508","56","0.900709219858156",,"508","30","21","5","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1057","1013","44","0.95837275307474001",,"1013","9","29","5","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1519","1378","141","0.90717577353522005",,"1378","49","46","40","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2638","2517","121","0.95413191811978804",,"2517","38","45","27","11"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1870","1486","384","0.79465240641711199",,"1486","111","164","55","54"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2682","2579","103","0.961595824011931",,"2579","38","37","24","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1888","1822","66","0.96504237288135597",,"1822","15","30","12","9"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","305","301","4","0.98688524590163895",,"301","2","1","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1422","1350","72","0.949367088607595",,"1350","25","29","13","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1879","1833","46","0.97551889302820605",,"1833","11","27","7","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1777","1246","531","0.701181767023073",,"1246","204","228","72","27"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3664","2952","712","0.805676855895197",,"2952","127","450","76","59"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","180","178","2","0.98888888888888904",,"178","1","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","770","660","110","0.85714285714285698",,"660","57","38","11","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1694","1219","475","0.71959858323494696",,"1219","172","262","29","12"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1369","1239","130","0.905040175310446",,"1239","19","65","34","12"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","939","831","108","0.88498402555910505",,"831","27","49","18","14"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1684","1584","100","0.94061757719715",,"1584","23","34","34","9"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","25","25","0","1",,"25","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1721","1673","48","0.97210923881464295",,"1673","14","20","9","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1208","1145","63","0.947847682119205",,"1145","23","32","5","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1018","933","85","0.91650294695481305",,"933","32","35","13","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1565","1040","525","0.66453674121405704",,"1040","70","149","182","124"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1154","1085","69","0.94020797227036401",,"1085","19","27","20","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1033","821","212","0.79477250726040705",,"821","28","153","22","9"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","875","757","118","0.86514285714285699",,"757","41","57","18","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1365","1242","123","0.90989010989010999",,"1242","35","46","27","15"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1482","1394","88","0.94062078272604599",,"1394","14","41","24","9"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","874","734","140","0.83981693363844401",,"734","4","20","35","81"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1675","1612","63","0.96238805970149299",,"1612","19","33","8","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1050","996","54","0.94857142857142895",,"996","24","17","9","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","9","1","0.9",,"9","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1402","954","448","0.680456490727532",,"954","105","300","33","10"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","874","825","49","0.94393592677345495",,"825","14","20","10","5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1968","946","1022","0.48069105691056901",,"946","55","192","425","350"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1339","1094","245","0.81702763256161304",,"1094","139","84","13","9"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","721","701","20","0.97226074895977799",,"701","3","10","6","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","819","800","19","0.97680097680097699",,"800","8","8","3","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","722","674","48","0.93351800554016595",,"674","8","26","10","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","64","63","1","0.984375",,"63","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1483","1401","82","0.94470667565745103",,"1401","44","23","10","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2137","1871","266","0.87552643893308402",,"1871","103","140","12","11"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1417","1058","359",,,"1058","109","139","76","35"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2312","1831","481","0.79195501730103801",,"1831","57","293","87","44"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1148","1089","59","0.94860627177700396",,"1089","25","20","9","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1721","1513","208","0.87914003486345105",,"1513","42","75","73","18"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3421","1614","1807","0.47179187372113401",,"1614","54","302","609","842"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2157","1333","824","0.61798794622160402",,"1333","156","230","302","136"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2127","1934","193","0.90926187118006596",,"1934","126","60","6","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2238","1760","478",,,"1760","113","140","126","99"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2796","2589","207","0.92596566523605195",,"2589","89","62","31","25"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3178","2873","305","0.90402769037130304",,"2873","93","118","82","12"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1291","766","525","0.59333849728892296",,"766","119","202","99","105"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2847","2689","158","0.94450298559887602",,"2689","54","57","33","14"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2327","1935","392","0.83154275891706098",,"1935","60","166","145","21"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","828","681","147","0.82246376811594202",,"681","29","39","47","32"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","988","904","84",,,"904","18","34","23","9"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1605","1556","49","0.96947040498442405",,"1556","17","26","4","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","774","559","215","0.72222222222222199",,"559","19","28","46","122"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1945","1561","384","0.802570694087404",,"1561","143","171","53","17"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","819","802","17","0.97924297924297898",,"802","4","5","1","7"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1433","1362","71","0.95045359385903705",,"1362","21","31","12","7"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1994","1445","549","0.72467402206619902",,"1445","124","251","63","111"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1236","1074","162","0.86893203883495096",,"1074","40","68","25","29"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","789","772","17","0.97845373891001297",,"772","7","6","3","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","646","615","31","0.95201238390092902",,"615","6","16","6","3"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1588","1483","105","0.93387909319899198",,"1483","49","39","11","6"
,"NV3","CIRCLE","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","45","40","5","0.88888888888888895",,"40","0","3","2","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","181","173","8","0.95580110497237603",,"173","0","3","1","4"
,"NTP","PRACTICE PLUS GROUP HOSPITALS LIMITED","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","680","651","29","0.95735294117647096",,"651","9","7","8","5"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","149","148","1","0.99328859060402697",,"148","0","0","0","1"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","2","1","1","0.5",,"1","0","1","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","203904","179182","24722","0.87875666980539902",,"179182","5967","9018","5832","3905"
