"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JAN 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","155","112","43","0.72258064516129"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","523","491","32","0.938814531548757"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","753","694","59","0.921646746347942"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","911","835","76",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","323","233","90",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","2718","2135","583","0.785504047093451"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1351","1146","205","0.848260547742413"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1226","1146","80","0.934747145187602"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3275","1370","1905","0.418320610687023"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","420","391","29",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","522","497","25","0.952107279693487"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","840","769","71","0.91547619047619"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","1833","1680","153","0.916530278232406"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","935","803","132","0.858823529411765"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","825","772","53","0.935757575757576"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3000","2136","864","0.712"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1588","1322","266","0.832493702770781"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","631","470","161","0.744849445324881"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","660","650","10","0.984848484848485"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2459","1937","522","0.787718584790565"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","426","355","71","0.833333333333333"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","544","391","153",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","407","375","32","0.921375921375921"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","2315","1994","321","0.86133909287257"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","654","457","197","0.698776758409786"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","564","534","30","0.946808510638298"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1723","1432","291","0.831108531630876"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1287","1246","41","0.968142968142968"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","2954","2189","765","0.741029113067028"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","4574","3289","1285","0.719064276344556"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","960","678","282",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","2790","2022","768",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1007","860","147","0.854021847070506"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","994","920","74","0.925553319919517"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1466","1394","72","0.950886766712142"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1062","925","137","0.870998116760829"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1129","1058","71",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1057","983","74","0.929990539262062"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","943","811","132","0.860021208907741"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","388","284","104","0.731958762886598"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","1791","1720","71","0.96035734226689"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","563","532","31","0.9449378330373"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","743","681","62","0.916554508748318"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","1756","1581","175","0.900341685649203"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","675","666","9","0.986666666666667"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","818","601","217","0.734718826405868"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","450","398","52","0.884444444444444"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","802","747","55","0.93142144638404"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","881","750","131","0.851305334846765"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","793","744","49","0.938209331651955"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2350","1845","505","0.785106382978723"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","1684","1453","231","0.862826603325416"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","894","622","272","0.695749440715884"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","708","608","100","0.858757062146893"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","645","619","26","0.95968992248062"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","799","683","116","0.854818523153942"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1332","1137","195","0.853603603603604"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","367","350","17","0.953678474114441"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","5663","5399","264","0.953381599858732"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2033","1683","350","0.827840629611412"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","665","586","79","0.881203007518797"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","2826","1948","878","0.689313517338995"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","870","797","73","0.916091954022988"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","2770","2103","667","0.759205776173285"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1816","1494","322","0.822687224669604"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","432","398","34","0.921296296296296"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","1997","1485","512","0.743615423134702"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1401","1083","318",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","679","537","142","0.790868924889543"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1185","677","508","0.571308016877637"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1473","917","556","0.622539035980991"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","647","608","39","0.939721792890263"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3469","2664","805","0.767944652637648"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","4501","3783","718","0.840479893357032"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1054","767","287","0.727703984819734"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1212","921","291","0.75990099009901"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","541","480","61","0.88724584103512"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","385","377","8","0.979220779220779"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","545","494","51",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","619","590","29","0.953150242326333"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","449","439","10","0.977728285077951"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","776","679","97","0.875"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","697","548","149","0.78622668579627"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1216","1092","124","0.898026315789474"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","1906","1782","124",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1150","968","182","0.841739130434783"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3238","2874","364","0.887584928968499"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","711","542","169","0.762306610407876"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","1657","1187","470","0.716354858177429"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","472","445","27","0.942796610169492"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","707","656","51","0.927864214992928"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","719","603","116","0.838664812239221"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","859","712","147","0.828870779976717"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1389","1100","289","0.791936645068395"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1502","1365","137","0.90878828229028"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1122","952","170","0.848484848484849"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","1762","1509","253","0.856413166855846"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","5234","4702","532","0.898356897210546"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","698","422","276","0.60458452722063"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","530","487","43","0.918867924528302"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","609","515","94","0.845648604269294"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","664","440","224","0.662650602409639"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","1000","717","283","0.717"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","3603","3432","171","0.952539550374688"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","643","611","32","0.950233281493002"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","484","347","137",
