"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","53","52","1","0.98113207547169801"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","128","126","2","0.984375"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","116","114","2","0.98275862068965503"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","66","61","5","0.92424242424242398"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","467","444","23","0.95074946466809396"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","226","220","6","0.97345132743362806"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","204","194","10","0.95098039215686303"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","380","319","61","0.83947368421052604"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","48","46","2","0.95833333333333304"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","95","88","7","0.92631578947368398"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","122","119","3","0.97540983606557397"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","194","174","20","0.89690721649484495"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","107","102","5","0.95327102803738295"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","99","94","5","0.94949494949494995"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","388","377","11","0.97164948453608202"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","302","280","22","0.927152317880795"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","90","89","1","0.98888888888888904"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","94","89","5","0.94680851063829796"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","351","331","20","0.94301994301994296"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","62","58","4","0.93548387096774199"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","95","87","8","0.91578947368421004"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","40","38","2","0.95"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","391","371","20","0.94884910485933505"
