"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","15","9","6","0.6"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","37","33","4","0.891891891891892"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","103","75","28","0.72815533980582503"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","11","9","2","0.81818181818181801"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","33","30","3","0.90909090909090895"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","104","87","17","0.83653846153846201"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","28","26","2","0.92857142857142905"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","19","16","3","0.84210526315789502"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","28","23","5","0.82142857142857095"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","12","11","1","0.91666666666666696"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","102","81","21","0.79411764705882304"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","18","16","2","0.88888888888888895"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","14","12","2","0.85714285714285698"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","36","33","3","0.91666666666666696"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","90","72","18","0.8"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","34","30","4","0.88235294117647101"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","39","33","6","0.84615384615384603"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","64","55","9","0.859375"
