"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","3","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","15","10","5","0.66666666666666696"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","13","8","5","0.61538461538461497"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","42","39","3","0.92857142857142905"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","18","15","3","0.83333333333333304"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","103","57","46","0.55339805825242705"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","27","24","3","0.88888888888888895"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","12","11","1","0.91666666666666696"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","27","24","3","0.88888888888888895"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","129","109","20","0.84496124031007702"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","23","22","1","0.95652173913043503"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","23","20","3","0.86956521739130399"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","24","19","5","0.79166666666666696"
