"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: OCT 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","185","155","30","0.83783783783783805"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","589","568","21","0.96434634974533096"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","889","849","40","0.95500562429696301"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1106","1061","45",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","355","332","23",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3305","2762","543","0.83570347957639901"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1629","1448","181","0.88888888888888895"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1415","1338","77","0.94558303886925799"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3697","2055","1642","0.55585609954016801"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","484","460","24",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","619","594","25","0.95961227786752801"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","907","875","32","0.964718853362734"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2111","1986","125","0.94078635717669301"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","1111","1040","71","0.936093609360936"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1075","1032","43","0.96"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3700","2841","859","0.76783783783783799"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1884","1793","91","0.95169851380042503"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","702","639","63","0.91025641025641002"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","772","762","10","0.98704663212435195"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2917","2664","253","0.913267055193692"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","503","473","30","0.94035785288270402"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","740","676","64",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","542","508","34","0.93726937269372701"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","2955","2667","288","0.90253807106599004"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","641","579","62","0.90327613104524196"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","692","660","32","0.95375722543352603"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1926","1518","408","0.78816199376947005"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1857","1721","136","0.92676359719978496"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3446","3106","340","0.90133488102147397"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5443","4216","1227","0.77457284585706399"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1009","923","86",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3090","2324","766",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1214","835","379","0.68780889621087304"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1241","1190","51","0.95890410958904104"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1990","1827","163","0.91809045226130603"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1323","1133","190","0.85638699924414197"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1193","1133","60",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1196","1099","97","0.918896321070234"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1057","886","171","0.83822138126773904"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","431","402","29","0.93271461716937398"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2539","2478","61","0.97597479322567904"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","666","640","26","0.96096096096096095"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","812","746","66","0.91871921182266003"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2167","2076","91","0.95800646054453198"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","738","732","6","0.99186991869918695"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","824","714","110","0.86650485436893199"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","553","516","37","0.93309222423146498"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","985","926","59","0.94010152284264004"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","1034","988","46","0.95551257253384903"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","1048","1023","25","0.97614503816793896"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2676","2106","570","0.78699551569506698"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2165","2036","129","0.94041570438799105"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","912","859","53","0.94188596491228105"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","843","796","47","0.94424673784104396"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","712","681","31","0.95646067415730296"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","807","663","144","0.82156133828996303"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1557","1401","156","0.89980732177264"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","503","479","24","0.95228628230616297"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7251","7020","231","0.96814232519652499"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2510","2356","154","0.93864541832669302"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","661","615","46","0.93040847201210297"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3097","2339","758","0.75524701323861798"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","993","914","79","0.92044310171198396"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","2983","2449","534","0.82098558498156204"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1842","1717","125","0.93213897937025003"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","518","451","67","0.87065637065637103"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2179","1764","415","0.80954566314823295"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1550","1424","126",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","885","732","153","0.827118644067797"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1228","735","493","0.59853420195439699"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1652","1047","605","0.633777239709443"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","841","805","36","0.95719381688466099"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3798","3372","426","0.88783570300157999"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5616","4561","1055","0.81214387464387505"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1340","1099","241","0.82014925373134295"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1391","1268","123","0.91157440690151004"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","549","478","71","0.87067395264116598"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","422","406","16","0.96208530805687198"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","716","649","67",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","728","701","27","0.96291208791208804"
