"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","34","22","12","0.64705882352941202"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","81","61","20","0.75308641975308599"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","72","44","28","0.61111111111111105"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","28","18","10","0.64285714285714302"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","287","219","68","0.76306620209059195"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","110","78","32","0.70909090909090899"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","126","100","26","0.79365079365079405"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","265","115","150","0.43396226415094302"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","41","28","13","0.68292682926829296"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","46","32","14","0.69565217391304301"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","61","52","9","0.85245901639344301"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","147","123","24","0.83673469387755095"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","49","41","8","0.83673469387755095"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","69","55","14","0.79710144927536197"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","289","221","68","0.76470588235294101"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","133","106","27","0.79699248120300703"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","62","31","31","0.5"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","62","55","7","0.88709677419354804"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","226","156","70","0.69026548672566401"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","41","22","19","0.53658536585365901"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","56","36","20","0.64285714285714302"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","29","22","7","0.75862068965517204"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","234","180","54","0.76923076923076905"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","59","38","21","0.644067796610169"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","31","27","4","0.87096774193548399"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","152","114","38","0.75"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","100","79","21","0.79"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","281","197","84","0.70106761565836295"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","475","360","115","0.75789473684210495"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","63","45","18","0.71428571428571397"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","289","237","52","0.82006920415224904"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","90","47","43","0.52222222222222203"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","65","45","20","0.69230769230769196"
