"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","5","5","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.97499999999999998"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","30","27","3","0.9"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","103","100","3","0.970873786407767"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","72","72","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","66","57","9","0.86363636363636398"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","162","159","3","0.98148148148148195"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","66","64","2","0.96969696969696995"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
